Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Bayer 04 (YoungDaddy),,Win 2,3.65,1,1,00:01:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (TRUNKDRUNK) - Russia (SHAVA02),,Draw,3.20,2,0,00:01:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (BAGA) - Benfica (NIKITOSIII),,Draw,4.90,1,1,00:04:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (TRUNKDRUNK) - Russia (SHAVA02),2nd period,Over (0.5),3.20,1,0,00:06:38
Basketball, Wom. Chile. Championship,Estrella (w) - Colegio Los Leones (w),,Under (93.5),1.90,1,0,00:08:01
Football, Canada. Ontario. League 1,ProStars - BVB IA Waterloo,,Under (3.5),1.75,1,1,00:09:59
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BPBP94) - Leicester (Calvin),,Win 2,3.65,2,1,00:13:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Napoli (Yaloo),1st half,Under (1.5),1.75,1,1,00:14:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (BAGA) - Benfica (NIKITOSIII),,Under (3.5),2.22,3,1,00:14:58
Mix, Fights. MMA. UFC 275,Kang Ho Kyung - Danaa Batgerel,,Under (2.5),2.50,1,1,00:18:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Monaco (BPBP94),,Win 2,3.90,2,1,00:27:14
Mix, Fights. MMA. UFC 275,Kang Ho Kyung - Danaa Batgerel,,Win 1,2.75,4,1,00:27:14
Futsal, Guatemala. National League,Juridicos - Alianza,,Over (13.5),2.80,3,1,00:28:30
Football, Canada. Ontario. League 1,ProStars - BVB IA Waterloo,,Under (4.5),1.85,1,0,00:30:19
Football, Canada. Ontario. League 1,ProStars - BVB IA Waterloo,,Over (4.5),2.10,1,0,00:33:56
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) - Napoli (Yaloo),1st half,Under (1.5),2.30,2,0,00:37:26
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (2.5),1.70,1,1,00:50:42
Basketball, Argentina. Torneo Federal,Gepu San Luis - Belgrano De Tukuman,,Over (160.5),1.90,1,1,00:50:42
Football, Wom. USA. WPSL,Bay Area (w) - Fresno Ladies (w),,Hand1 (-2.5),2.25,1,1,01:11:00
Mix, Fights. MMA. UFC 275,Hayisaer Maheshate - Steve Garcia Jr.,,Under (2.5),1.72,1,1,01:14:21
Basketball, Bolivia. Championship,Pichincha Potosi - Club Leones de Potosi,3rd quarter,Under (36.5),1.80,1,1,01:19:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (MORANT-22) - St. Louis Blues (VLD08138),,Win 2,3.50,1,1,01:22:48
Hockey, ECHL. East Coast League. Play-offs. Final. Best of 7,Florida Everblades - Toledo Walleye,,Under (6.5),1.55,1,1,01:26:49
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) - Liverpool (BPBP94),1st half,Win 1,6.00,1,1,01:27:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ENOXA90) - Latium (ICE),,Draw,4.40,1,1,01:28:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (BAGA) - Bordeaux (K1NG),,Draw,4.90,5,1,01:32:09
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - Estudiantes La Plata (w),4th set,Draw,4.90,1,0,01:33:55
Baseball, LMB. Mexico,Tigres de Quintana Roo - Sultanes Monterrey,,Under (8.5),2.00,3,1,01:33:55
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Honey) - Chelsea (YoungDaddy),,Draw,3.40,2,0,01:37:12
Mix, Fights. MMA. UFC 275,Choi Seung Woo - Josh Culibao,,Win 1,1.43,4,1,01:39:09
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Man. City (Yaloo),1st half,Hand2 (-1.5),3.50,1,1,01:39:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VLD08138) - Dallas Stars (SHAVA02),,Under (2.5),2.27,1,0,01:40:40
Basketball, Argentina. Torneo Federal,Gepu San Luis - Belgrano De Tukuman,3rd quarter,Under (44.5),1.83,1,1,01:43:17
Basketball, Bolivia. Championship,La Salle Tarija - Unitepc de Cochabamba,,Win 1,1.19,3,0,01:44:14
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Tampa Bay Lightning - New York Rangers,number of 2 min penalty,Over (5.5),2.13,1,1,01:46:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VLD08138) - Dallas Stars (SHAVA02),,Under (0.5),3.10,5,0,01:48:26
Volleyball, Wom. Argentina. Copa Metropolitana,Ferro Carril Oeste (w) - Estudiantes La Plata (w),5th set,Under (0.5),3.10,4,0,01:48:27
Mix, Fights. MMA. UFC 275,Choi Seung Woo - Josh Culibao,,Win 2,1.34,5,3,01:50:25
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Yaloo) - Man Un (Calvin),,Individual Total Under team1  (1.5),2.33,1,0,01:53:44
Basketball, Argentina. Torneo Federal,Gepu San Luis - Belgrano De Tukuman,3rd quarter,Under (39.5),1.93,3,1,01:57:06
Basketball, Bolivia. Championship,Pichincha Potosi - Club Leones de Potosi,,Hand2 (-2.5),1.63,1,1,02:14:19
Basketball, Argentina. Torneo Federal,Gepu San Luis - Belgrano De Tukuman,,Win 1,1.95,3,1,02:16:18
Mix, Fights. MMA. UFC 275,Andre Fialho - Jake Matthews,,Win 1,1.80,3,1,02:38:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VLD08138) - Vancouver Canucks (MISHA90854),,Under (2.5),2.03,1,1,02:38:07
Basketball, Argentina. Torneo Federal,Gepu San Luis - Belgrano De Tukuman,,Over (182.5),1.80,2,1,02:41:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (BAGA) - Lille (NIKITOSIII),,Over (3.5),2.80,1,1,02:46:26
Baseball, MLB,Los Angeles Angels - New York Mets,,Individual Total Under team1  (4.5),2.25,4,2,02:46:48
Football, Wom. USA. WPSL,Bay Area (w) - Fresno Ladies (w),,Individual Total Over team1  (1.5),2.20,6,1,02:46:48
Football, USA. USL,Phoenix Rising - El Paso Locomotive,,Х2,1.85,1,1,02:47:39
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Chelsea (YoungDaddy),,Win 2,3.20,1,1,02:48:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VLD08138) - Vancouver Canucks (MISHA90854),,Over (4.5),1.83,4,1,02:48:39
Football, USA. USL. League 1,Northern Colorado Hailstorm - Tormenta,,Over (1.5),4.30,1,1,02:51:14
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,power play goals,Over (1.5),2.32,1,1,02:51:58
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Stockton Heat - Chicago Wolves,power play goals,Over (0.5),2.45,3,1,02:52:10
Boxing, Rating bouts. 12 rounds,Jaime Munguia - Jimmy "Kilrain" Kelly,,Over (6.5),1.55,5,1,02:52:41
Football, USA. USL,Phoenix Rising - El Paso Locomotive,1st half,Over (1.5),3.50,5,2,02:53:11
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,number of 2 min penalty,Over (13.5),1.77,3,1,02:54:28
Boxing, Rating bouts. 12 rounds,Jaime Munguia - Jimmy "Kilrain" Kelly,,Win 2,4.60,3,1,02:55:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - Dallas Stars (SHAVA02),1st period,Under (1.5),1.46,1,1,02:58:28
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,number of 2 min penalty,Under (13.5),2.15,5,2,02:58:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - Dallas Stars (SHAVA02),,Under (3.5),1.77,5,2,02:59:02
Football, USA. USL,Phoenix Rising - El Paso Locomotive,,Over (2.5),2.00,7,1,02:59:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - Dallas Stars (SHAVA02),,Over (4.5),2.22,1,1,03:00:56
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Win 2,1.80,1,1,03:01:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - Dallas Stars (SHAVA02),,Under (4.5),1.59,2,1,03:01:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (K1NG) - Montpellier (FANTOM),,Under (4.5),2.45,1,1,03:01:42
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Stockton Heat - Chicago Wolves,number of 2 min penalty,Hand1 (+2.5),2.75,2,1,03:04:11
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Kingscliff Wolves (r),1st half,Over (1.5),1.60,2,1,03:04:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - Dallas Stars (SHAVA02),,Win 1,2.00,8,1,03:04:40
Mix, Fights. MMA. UFC 275,Zhang Weili - Joanna Jedrzejczyk,,Win 1,1.55,9,1,03:08:02
Football, USA. USL,Phoenix Rising - El Paso Locomotive,1st half,Over (0.5),2.30,1,1,03:08:11
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Under (5.5),2.35,1,1,03:08:41
MMA, Bare Knuckle FC,Alan Belcher - Frank Tate,,Win 2,3.30,6,2,03:10:13
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (BPBP94) - Man. City (Honey),1st half,Win 1,2.70,4,1,03:10:36
Football, USA. USL,Phoenix Rising - El Paso Locomotive,,Under (0.5),6.70,1,1,03:12:36
Football, USA. USL,Phoenix Rising - El Paso Locomotive,,Hand2 (0),2.05,5,2,03:12:42
Mix, Fights. MMA. UFC 275,Zhang Weili - Joanna Jedrzejczyk,,Win 2,4.40,1,1,03:14:12
Football, USA. USL,Phoenix Rising - El Paso Locomotive,1st half,Win 1,6.60,1,1,03:15:39
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Stockton Heat - Chicago Wolves,shots on goal,Over (58.5),2.03,1,1,03:15:44
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (BPBP94) - Man. City (Honey),,team1 win 2:1,16.00,1,1,03:15:47
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Over (4.5),1.10,5,2,03:16:11
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Stockton Heat - Chicago Wolves,shots on goal,Over (59.5),1.67,1,1,03:16:20
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,face offs,Under (63.5),1.96,4,2,03:16:20
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Stockton Heat - Chicago Wolves,number of 2 min penalty,Under (11.5),2.12,2,1,03:16:25
Football, USA. USL,Los Angeles Galaxy 2 - Colorado Springs Switchbacks,1st half,Under (2.5),1.17,3,1,03:17:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (K1NG) - Monaco (BAGA),,Over (3.5),2.22,3,2,03:18:26
Mix, Fights. MMA. UFC 275,Zhang Weili - Joanna Jedrzejczyk,,Draw,30.00,5,3,03:18:28
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Hand1 (+1.5),2.55,6,1,03:19:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (PTW777) - Roma (OLOLOEV),,Win 1,4.40,13,1,03:20:11
Boxing, Rating fights. 8 rounds,Henry Lebron - Luis Lebron,,Win 1,1.04,2,1,03:20:21
Hockey, AHL. Play-offs. Semi-finals. Best of 7,Stockton Heat - Chicago Wolves,number of 2 min penalty,Under (12.5),1.45,3,0,03:23:57
Football, USA. USL,Los Angeles Galaxy 2 - Colorado Springs Switchbacks,,Win 2,2.20,6,1,03:24:04
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Under (6.5),1.35,1,0,03:24:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VLD08138) - New York Islanders (MORANT-22),,Win 1,7.50,2,1,03:30:29
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Draw,3.60,11,3,03:31:24
Football, USA. USL,Phoenix Rising - El Paso Locomotive,,draw 0:0,5.00,5,1,03:31:47
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,face offs,Over (61.5),1.54,1,0,03:31:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (FANTOM) - Lille (NIKITOSIII),,Win 2,6.50,2,1,03:32:46
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Individual Total Over team2 (3.5),2.60,7,1,03:32:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VLD08138) - New York Islanders (MORANT-22),,Under (3.5),1.33,2,1,03:33:44
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Hand2 (-1.5),2.35,4,0,03:35:42
American football, CFL,British Columbia Lions - Edmonton Elks,,Hand1 (-29.5),1.85,11,1,03:40:07
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Kingscliff Wolves (r),,Hand1 (-1.5),1.90,3,1,03:42:33
American football, CFL,British Columbia Lions - Edmonton Elks,,Hand1 (-36.5),1.85,2,1,03:47:03
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Kingscliff Wolves (r),,Over (4.5),1.43,1,1,03:47:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (MAXST27) - Benfica (POLERMO),1st half,Under (1.5),1.80,5,1,03:47:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (MAXST27) - Benfica (POLERMO),,Hand2 (-1.5),2.25,2,1,03:48:53
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (BPBP94) - Borussia D (Yaloo),,Draw,4.15,1,1,03:53:07
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (BAGA) - Napoli (NIKITOSIII),1st half,Under (1.5),1.67,3,1,03:54:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (SPARTAK) - Basel (GERMES),1st half,Under (1.5),1.83,1,1,04:03:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (SPARTAK) - Basel (GERMES),,Individual Total Over team2 (1.5),1.96,2,1,04:03:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (MORANT-22) - Vancouver Canucks (MISHA90854),,Over (4.5),3.70,5,1,04:03:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (SPARTAK) - Basel (GERMES),1st half,Win 1,3.55,1,1,04:04:03
Football, Australia. North New South Wales. National Premier League. Reserves,Weston Workers (r) - Hills United (r),,Win 1,1.92,8,1,04:04:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (SPARTAK) - Basel (GERMES),,Over (2.5),1.94,2,1,04:04:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (SPARTAK) - Basel (GERMES),,Over (2.5),1.94,2,1,04:04:44
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Yaloo) - Atletico M (Calvin),,team2 win 1:3,6.00,2,1,04:05:37
Football, Wom. Japan. League 1,Ehime (w) - NGU Loveledge Nagoya (w),1st half,Under (1.5),1.35,5,1,04:07:43
Football, Wom. Japan. League 1,Cerezo Osaka Sakai (w) - Harima Albion (w),1st half,Under (1.5),1.33,9,1,04:07:49
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Cologne (BMS) Erikiano1,1st half,Over (2.5),2.85,1,1,04:07:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (MORANT-22) - Vancouver Canucks (MISHA90854),,Over (2.5),1.29,2,1,04:08:32
Football, Wom. Japan. League 2,Tsukuba FC (w) - Diavorosso (w),1st half,Under (1.5),1.47,5,3,04:08:53
Mix, Fights. MMA. UFC 275,Valentina Shevchenko - Taila Santos,,Win 1,1.66,17,5,04:10:23
Football, USA. USL,Phoenix Rising - El Paso Locomotive,,Individual Total Over team1  (0.5),5.60,5,1,04:11:47
Football, Japan. Division 4,Maruyasu Okazaki - Honda,1st half,Under (0.5),2.35,8,1,04:13:04
Dota 2, DPC CN. Div 2. Bo3,Invictus Gaming - Team Saiyan,1st map,Win 1,1.19,4,1,04:13:42
Baseball, USA. MiLB,Sacramento River Cats - Reno Aces,,Win 2,11.50,1,1,04:14:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (FANTOM) - Piemonte (K1NG),1st half,Individual Total Over team1  (0.5),2.35,2,1,04:14:45
Mix, Fights. MMA. UFC 275,Valentina Shevchenko - Taila Santos,,Win 2,6.50,39,6,04:14:51
Football, Wom. Japan. League 1,Cerezo Osaka Sakai (w) - Harima Albion (w),,Win 2,3.30,9,1,04:15:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (GERMES) - Ajax (MAXST27),,Win 2,1.99,3,1,04:15:24
Football, Australia. North New South Wales. National Premier League. Reserves,Weston Workers (r) - Hills United (r),,Individual Total Over team2 (1.5),1.25,1,1,04:15:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (FANTOM) - Piemonte (K1NG),1st half,Under (0.5),2.32,2,1,04:15:44
Football, USA. USL,Phoenix Rising - El Paso Locomotive,,Draw,9.00,4,1,04:15:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (FANTOM) - Piemonte (K1NG),,Over (2.5),2.85,1,1,04:17:27
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Honey) - Barcelona (BPBP94),,Over (2.5),3.20,1,1,04:17:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (GERMES) - Ajax (MAXST27),1st half,Under (2.5),1.61,3,1,04:19:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (MORANT-22) - Dallas Stars (SHAVA02),,Under (2.5),2.17,2,1,04:19:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (GERMES) - Ajax (MAXST27),,Individual Total Over team2 (2.5),1.80,1,1,04:19:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (FANTOM) - Piemonte (K1NG),,Under (1.5),1.54,3,1,04:19:31
Football, U23. Australia. Queensland Premier League,Sunshine Coast U23 - Ipswich Knights SC U23,,Under (6.5),1.27,5,1,04:19:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (FANTOM) - Piemonte (K1NG),,Under (0.5),2.45,3,1,04:20:07
Baseball, MLB,Los Angeles Angels - New York Mets,,Under (10.5),1.55,4,1,04:20:12
Dota 2, DPC CN. Div 2. Bo3,Invictus Gaming - Team Saiyan,,Win 2,6.80,2,1,04:20:16
Baseball, MLB,San-Diego Padres - Colorado Rockies,,Under (10.5),1.58,7,1,04:20:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (MORANT-22) - Dallas Stars (SHAVA02),,Win 2,3.35,5,1,04:20:42
Football, USA. USL,Los Angeles Galaxy 2 - Colorado Springs Switchbacks,,Under (4.5),1.35,3,0,04:22:29
Football, U23. Australia. Queensland Premier League,Sunshine Coast U23 - Ipswich Knights SC U23,1st half,Over (2.5),1.42,18,1,04:24:44
Netball, Wom. Australia. Suncorp Super Netball,West Coast Fever (w) - Adelaide Thunderbirds (w),2nd quarter,Over (29.5),2.00,1,0,04:25:20
Netball, Wom. Australia. Suncorp Super Netball,West Coast Fever (w) - Adelaide Thunderbirds (w),2nd quarter,Over (28.5),1.77,2,0,04:25:28
Football, Wom. Japan. League 1,Cerezo Osaka Sakai (w) - Harima Albion (w),1st half,Over (1.5),2.00,6,1,04:26:21
Football, Australia. North New South Wales. National Premier League. Reserves,Weston Workers (r) - Hills United (r),1st half,Over (2.5),3.40,11,1,04:27:38
Football, Japan. Division 4,Suzuka Point Getters - Kochi United,,Win 1,2.70,4,1,04:29:10
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Kingscliff Wolves (r),,Win 1,1.02,16,1,04:29:41
Football, Australia. North New South Wales. National Premier League. Reserves,Weston Workers (r) - Hills United (r),,Over (2.5),1.10,5,1,04:31:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Milan (BAGA),,Over (4.5),3.40,2,1,04:31:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Milan (BAGA),,Win 2,4.70,1,1,04:32:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (POLERMO) - Porto (SPARTAK),,Under (3.5),1.61,13,1,04:33:11
Dota 2, DPC CN. Div 2. Bo3,Invictus Gaming - Team Saiyan,1st map,Win 2,9.00,12,4,04:33:31
Football, U23. Australia. Queensland Premier League,Sunshine Coast U23 - Ipswich Knights SC U23,,Individual Total Over team1  (2.5),1.17,1,1,04:33:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (POLERMO) - Porto (SPARTAK),1st half,Win 1,2.77,1,1,04:33:54
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Kingscliff Wolves (r),,Hand1 (-2.5),3.40,3,1,04:34:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - St. Louis Blues (VLD08138),,Individual Total Over team1  (1.5),1.67,1,1,04:35:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - St. Louis Blues (VLD08138),1st period,Under (0.5),1.99,3,1,04:35:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - St. Louis Blues (VLD08138),,Win 1,1.80,2,1,04:35:34
Dota 2, DPC CN. Div 2. Bo3,Invictus Gaming - Team Saiyan,1st map,Even total -no,1.85,2,1,04:36:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - St. Louis Blues (VLD08138),1st period,Over (1.5),2.52,1,1,04:37:00
Football, Japan. Division 4,Suzuka Point Getters - Kochi United,1st half,Under (0.5),1.23,18,1,04:37:39
Football, Japan. Division 4,Maruyasu Okazaki - Honda,1st half,Under (2.5),1.23,6,0,04:37:40
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Honey) - Borussia D (Yaloo),1st half,Over (0.5),3.50,1,1,04:37:55
Football, Australia. North New South Wales. National Premier League. Reserves,Weston Workers (r) - Hills United (r),,Win 2,2.10,7,1,04:38:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - St. Louis Blues (VLD08138),,Individual Total Under team2 (0.5),2.47,4,1,04:38:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - St. Louis Blues (VLD08138),2nd period,Under (0.5),2.40,3,1,04:38:55
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Honey) - Borussia D (Yaloo),,Individual Total Under team2 (0.5),2.17,4,1,04:39:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - St. Louis Blues (VLD08138),2nd period,Over (0.5),1.94,2,1,04:40:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - St. Louis Blues (VLD08138),,Individual Total Over team2 (0.5),1.65,6,1,04:40:19
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Kingscliff Wolves (r),,Under (4.5),1.28,9,1,04:40:36
Football, U23. Australia. Queensland Premier League,Sunshine Coast U23 - Ipswich Knights SC U23,,Under (4.5),1.68,1,1,04:42:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - St. Louis Blues (VLD08138),2nd period,Over (1.5),2.25,3,1,04:42:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - St. Louis Blues (VLD08138),,Over (3.5),1.84,2,1,04:42:52
Football, U23. Australia. Queensland Premier League,Sunshine Coast U23 - Ipswich Knights SC U23,1st half,Under (2.5),1.27,12,1,04:42:52
Mix, Fights. MMA. UFC 275,Glover Teixeira - Jiri Prochazka,,Under (2.5),2.10,2,2,04:42:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (MISHA90854) - St. Louis Blues (VLD08138),,Individual Total Over team2 (1.5),2.15,4,1,04:43:26
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Kingscliff Wolves (r),,Under (5.5),1.10,11,2,04:43:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Inter M (FANTOM),1st half,Under (0.5),1.90,1,1,04:44:11
Football, Wom. Australia. Capital Territory. National Premier League,Wagga City Wanderers (w) - Canberra Croatia (w),,Under (5.5),1.90,1,1,04:47:20
Mix, Fights. MMA. UFC 275,Glover Teixeira - Jiri Prochazka,,Win 1,2.35,1,1,04:48:41
Football, Wom. Japan. League 1,Ehime (w) - NGU Loveledge Nagoya (w),,Under (4.5),1.68,3,1,04:49:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Inter M (FANTOM),,Over (0.5),3.40,2,1,04:50:09
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (YoungDaddy) - Man. City (Honey),1st half,Over (2.5),4.90,3,0,04:50:22
Baseball, NCAA,Stanford - Connecticut Huskies,,Under (18.5),1.72,3,1,04:51:10
Baseball, NCAA,Oregon State - Auburn,,Under (13.5),1.48,4,1,04:51:16
Baseball, Japan. NPB,Seibu Lions - Hiroshima Carp,,Under (8.5),1.48,4,1,04:51:16
Football, Australia. North New South Wales. National Premier League. Reserves,Weston Workers (r) - Hills United (r),,Over (3.5),1.18,3,2,04:54:10
Football, Japan. Division 4,Suzuka Point Getters - Kochi United,,Under (1.5),1.65,2,1,04:54:14
