Football, Bolivia. Superleague,The Strongest - Bolívar,,Over (3.5),3.75,14,3,00:04:50
Football, Bolivia. Superleague,The Strongest - Bolívar,,Under (1.5),4.05,6,1,00:08:51
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,,Hand2 (0),1.47,3,1,00:09:09
Football, Chile. Serie B,Deportes Temuco - Arturo Fernandez Vial,1st half,Over (1.5),4.40,33,2,00:09:23
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,,Win 2,2.08,8,2,00:10:42
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,NoPing e-Sports - Dreamers,2nd map,Win 2,10.00,21,8,00:18:18
Hockey, OHL. League of Ontario. Canada,Guelph Storm - Erie Otters,number of 2min penalty,Under (4.5),3.65,2,1,00:18:47
Hockey, OHL. League of Ontario. Canada,London Knights - Saginaw Spirit,2nd period,Over (1.5),2.30,2,1,00:19:07
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,,Hand2 (-1.5),2.65,1,1,00:21:20
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Oshawa Generals,2nd period,Under (2.5),1.72,4,1,00:21:52
Hockey, OHL. League of Ontario. Canada,Guelph Storm - Erie Otters,,Hand1 (+1.5),2.03,3,1,00:24:31
Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,1st set,Under (27.5),1.87,1,1,00:25:54
Football, Bolivia. Superleague,The Strongest - Bolívar,,Under (2.5),1.37,3,1,00:26:23
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Oshawa Generals,2nd period,Under (1.5),2.65,2,1,00:26:27
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Spartak (KOT) Kotpirog131,1st half,Draw,4.15,3,1,00:29:20
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,1st set,Draw,4.15,1,1,00:29:23
Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,1st set,Draw,4.15,2,1,00:29:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Spartak (KOT) Kotpirog131,,Draw,3.50,2,1,00:33:54
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,1st map,Under (28.5),1.70,1,1,00:35:56
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,1st map,Under (27.5),1.80,4,1,00:36:09
Hockey, OJHL. Canada,Cobourg Cougars - Wellington Dukes,,Under (5.5),1.55,3,1,00:36:09
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,1st set,Under (60.5),1.70,2,1,00:36:23
Hockey, NHL,Ottawa Senators - Arizona Coyotes,face offs,Under (60.5),1.70,3,1,00:36:27
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,,Under (4.5),1.47,4,2,00:41:37
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,,Win 1,11.50,1,1,00:43:05
Football, Bolivia. Superleague,The Strongest - Bolívar,,Over (1.5),2.55,19,1,00:44:53
Football, Bolivia. Superleague,The Strongest - Bolívar,,Draw,10.50,4,1,00:50:21
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,2nd set,Win 1,2.40,1,1,00:54:46
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,1st map,Win 1,2.40,6,1,00:54:47
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Newcastle (TGK) Carlo,,Hand1 (+1.5),2.70,3,1,00:57:32
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,1st map,Hand1 (-2.5),4.30,6,1,01:02:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Newcastle (TGK) Carlo,,Over (3.5),2.23,2,0,01:02:59
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,2nd set,Over (3.5),2.23,2,1,01:03:03
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,2nd set,Hand1 (-2.5),4.30,8,1,01:03:09
Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,2nd set,Hand1 (-2.5),4.30,9,1,01:03:47
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),1st half,Hand1 (-2.5),4.30,34,1,01:03:47
Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,2nd set,Win 1,1.45,5,1,01:04:17
Table tennis, TT Elite Series. Poland,Drzyzga A - Lewczuk M,2nd set,Win 1,1.40,8,1,01:04:30
Table tennis, TT Elite Series. Poland,Drzyzga A - Lewczuk M,2nd set,Over (17.5),1.92,1,1,01:05:07
Hockey, OHL. League of Ontario. Canada,London Knights - Saginaw Spirit,,Win 1,3.40,2,1,01:05:27
Hockey, OHL. League of Ontario. Canada,London Knights - Saginaw Spirit,,Over (8.5),1.95,8,1,01:07:40
Table tennis, TT Elite Series. Poland,Drzyzga A - Lewczuk M,2nd set,Under (17.5),1.68,1,1,01:07:59
Football, Chile. Serie B,Deportes Temuco - Arturo Fernandez Vial,,Draw,1.40,2,1,01:08:54
Football, Chile. Serie B,Deportes Temuco - Arturo Fernandez Vial,,Under (2.5),1.38,6,1,01:09:52
Table tennis, TT Elite Series. Poland,Drzyzga A - Lewczuk M,3rd set,Under (18.5),2.00,10,1,01:11:54
Hockey, OHL. League of Ontario. Canada,London Knights - Saginaw Spirit,,Under (10.5),3.00,4,1,01:13:17
Hockey, OHL. League of Ontario. Canada,Guelph Storm - Erie Otters,,Under (7.5),2.40,1,0,01:14:34
Football, Chile. Serie B,Deportes Temuco - Arturo Fernandez Vial,,Win 1,7.20,14,1,01:15:53
Hockey, OHL. League of Ontario. Canada,London Knights - Saginaw Spirit,,Over (10.5),3.65,9,1,01:16:12
Table tennis, TT Elite Series. Poland,Drzyzga A - Lewczuk M,4th set,Win 1,1.45,6,1,01:16:13
Hockey, OHL. League of Ontario. Canada,Guelph Storm - Erie Otters,,Over (7.5),1.95,4,0,01:19:09
Football, Chile. Serie B,Deportes Temuco - Arturo Fernandez Vial,,Over (2.5),5.80,13,2,01:21:06
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Oshawa Generals,,Under (4.5),1.85,2,1,01:21:56
Table tennis, TT Elite Series. Poland,Drzyzga A - Lewczuk M,5th set,Win 1,1.48,5,1,01:22:50
Hockey, USPHL. Elite. USA,Jersey Hitmen - Rockets HC,,Hand1 (-1.5),2.30,2,1,01:24:40
Table tennis, TT Elite Series. Poland,Drzyzga A - Lewczuk M,5th set,Win 2,3.70,3,1,01:25:37
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,3rd set,Under (4.5),2.40,1,1,01:31:42
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Under (4.5),2.35,5,1,01:32:23
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Oshawa Generals,,Over (3.5),1.85,3,1,01:34:21
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,3rd set,Under (5.5),2.25,1,0,01:35:11
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Under (5.5),2.25,5,1,01:35:11
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),1st half,Over (3.5),1.87,9,1,01:38:02
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,,Under (27.5),1.80,39,1,01:38:34
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,2nd map,Under (27.5),1.80,38,1,01:38:34
Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,3rd set,Draw,3.50,4,1,01:41:27
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),1st half,Over (4.5),2.45,5,1,01:42:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Napoli (HEN) Henry - Wolverhampton (MOT)  (motyabakotin10),1st half,Win 2,3.80,3,1,01:42:52
Hockey, USPHL. Elite. USA,Jersey Hitmen - Rockets HC,,Draw,4.30,7,2,01:42:58
Hockey, USPHL. Elite. USA,Jersey Hitmen - Rockets HC,,Over (3.5),2.20,3,2,01:44:07
Basketball, LUB. Uruguay,Club Malvín - Olivol Mundial,,Over (168.5),1.83,2,1,01:45:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Napoli (HEN) Henry - Wolverhampton (MOT)  (motyabakotin10),,Win 2,2.62,3,1,01:58:19
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,4th set,Over (6.5),1.92,1,0,01:58:30
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,,Over (6.5),1.92,4,1,01:58:31
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,4th set,Individual Total Over team2 (1.5),6.40,2,0,01:59:40
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,2nd map,Win 1,5.80,5,1,02:04:16
Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,4th set,Over (6.5),1.43,2,1,02:04:58
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Under (7.5),1.55,4,1,02:05:44
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,4th set,Under (7.5),1.55,1,0,02:05:44
Basketball, NBA. Regular season,Uta Jazz - Milwaukee Bucks,1st quarter,Over (57.5),1.85,16,1,02:07:04
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,2nd period,1Х,2.75,3,1,02:11:21
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,,Win 1,2.00,23,1,02:13:00
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),,draw 0:0,11.00,9,1,02:13:21
Hockey, USPHL. Elite. USA,Jersey Hitmen - Rockets HC,1st overtime,Win 2,3.55,5,0,02:15:39
Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,4th set,Over (4.5),2.60,2,1,02:18:15
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),,Over (4.5),2.60,4,1,02:18:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),,Under (5.5),2.80,1,0,02:23:40
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Individual Total Over team2 (1.5),4.00,21,3,02:32:17
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Over (6.5),1.43,11,2,02:36:44
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Under (6.5),2.10,9,1,02:43:28
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,3rd map,Under (27.5),1.83,35,1,02:43:45
Hockey, AHL,Stockton Heat - Bakersfield Condors,number of 2min penalty,Under (8.5),1.77,1,1,02:47:48
Hockey, AHL,,,Draw,4.50,2,1,02:51:05
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Over (7.5),3.40,5,3,02:52:31
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,3rd map,Under (24.5),1.83,9,1,02:55:34
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,,Under (6.5),2.65,2,1,02:57:30
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Bournemouth (CKA KHV) - Wolverhampton (MOT)  (motyabakotin10),,Under (3.5),2.30,6,1,02:58:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Bournemouth (CKA KHV) - Wolverhampton (MOT)  (motyabakotin10),extra time,Over (0.5),1.67,5,5,03:03:19
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),1st half,Over (1.5),2.80,2,1,03:04:49
Volleyball, Thailand. National games,Songkhla - Suphanburi,1st set,Hand2 (+3.5),1.48,1,1,03:05:17
Volleyball, Thailand. National games,Songkhla - Suphanburi,2nd set,Hand2 (-2.5),2.40,2,1,03:05:59
Volleyball, Thailand. National games,Songkhla - Suphanburi,,Win 2,1.76,6,2,03:06:03
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),1st half,Hand1 (-1.5),8.00,4,1,03:06:30
Volleyball, Thailand. National games,Songkhla - Suphanburi,1st set,Win 2,2.23,2,1,03:06:53
Volleyball, Thailand. National games,Songkhla - Suphanburi,,Win 1,2.13,3,2,03:07:54
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),1st half,Individual Total Over team2 (1.5),7.50,7,1,03:08:32
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,,Draw,3.65,2,1,03:09:29
Hockey, AHL,Stockton Heat - Bakersfield Condors,number of 2min penalty,Over (8.5),1.90,4,1,03:16:35
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),1st half,Under (0.5),2.02,2,1,03:19:29
Hockey, AHL,Stockton Heat - Bakersfield Condors,number of 2min penalty,Win 1,2.22,4,1,03:20:02
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,,Over (5.5),1.55,2,1,03:23:51
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,,Under (5.5),2.20,3,1,03:25:32
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Under (1.5),2.13,3,1,03:28:57
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),1st half,Win 1,5.70,9,1,03:35:58
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Over (2.5),3.95,3,1,03:37:41
Hockey, AHL,Stockton Heat - Bakersfield Condors,number of 2min penalty,Win 2,3.65,2,1,03:39:04
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),1st half,Over (0.5),3.25,32,2,03:39:10
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,draw 0:0,4.05,6,0,03:39:13
Tennis, ATP. Indian Wells. Hard,,,Over (1.5),1.87,35,1,03:43:46
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Over (4.5),4.50,2,1,03:47:49
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Hand1 (-1.5),2.60,2,1,03:49:43
Hockey, AHL,Stockton Heat - Bakersfield Condors,number of 2min penalty,Over (7.5),2.90,1,1,03:51:32
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,First goal from 1 to 15 mins - Yes,5.20,5,1,03:55:09
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,1st half,Over (0.5),1.42,13,1,03:57:06
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Under (2.5),1.11,4,0,03:58:48
Tennis, ATP. Indian Wells. Hard,,,Hand2 (+2.5),1.38,5,1,03:59:00
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,1st half,Win 1,2.40,9,2,03:59:37
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Lazio (NEL) Nelson FC,,Draw,5.80,1,1,04:02:12
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Lazio (NEL) Nelson FC,,Over (3.5),1.31,1,1,04:02:22
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Draw,3.60,3,1,04:02:38
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Lazio (NEL) Nelson FC,,Under (4.5),1.65,1,1,04:03:42
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Lazio (NEL) Nelson FC,,Under (3.5),1.80,1,1,04:06:22
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,1st half,Under (0.5),1.90,3,1,04:07:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Under (4.5),3.35,4,1,04:07:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,1st period,Draw,2.55,1,1,04:08:32
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Lazio (NEL) Nelson FC,,team1 win 2:1,5.00,2,1,04:08:53
Tennis, ATP. Indian Wells. Hard,,,Under (5.5),1.75,12,1,04:10:55
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Over (1.5),2.70,12,0,04:14:36
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,IG Vitality - Sparking Arrow Gaming,1st map,Win 1,2.30,4,1,04:15:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Draw,4.90,11,2,04:18:03
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - Man Utd (Arm_KILLER),,Win 2,5.30,1,1,04:18:06
Tennis, ATP. Indian Wells. Hard,,,Under (7.5),1.87,3,1,04:24:56
Tennis, WTA. Indian Wells. Hard,,,Hand1 (+3.5),1.47,2,1,04:25:38
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Leicester City (ZSK) GremlinS,,Draw,3.30,6,1,04:32:37
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Under (0.5),1.77,9,0,04:32:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,1Х,7.10,22,2,04:33:50
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Leicester City (ZSK) GremlinS,,Under (2.5),1.73,2,1,04:35:16
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,2nd set,Under (2.5),1.73,2,1,04:35:16
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (kravayura) - Bayern (Yaloo),1st half,Over (0.5),3.40,3,1,04:37:42
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Leicester City (ZSK) GremlinS,,Under (1.5),1.99,2,2,04:38:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Hand2 (-3.5),3.15,5,1,04:39:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Under (3.5),2.20,2,0,04:40:34
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Win 2,6.00,33,0,04:41:36
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Win 1,4.60,28,1,04:44:36
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Draw,1.28,10,1,04:50:10
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,1st half,Win 1,2.75,3,1,04:50:37
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Over (0.5),3.30,21,0,04:50:38
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (Arm_KILLER) - Liverpool (Sizyii),,Over (5.5),3.70,1,1,04:50:42
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (Arm_KILLER) - Liverpool (Sizyii),,Draw,3.70,1,1,04:50:46
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,1st half,Draw,2.65,2,1,04:51:30
Basketball, NBA 2K22. League pro. Eastern conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Detroit Pistons (staryy23) - Miami Heat (Sm1t1Q),,Win 1,1.52,2,1,04:51:32
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,,Over (3.5),2.20,3,1,04:51:52
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,1st half,Over (0.5),1.39,6,1,04:52:42
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,2nd set,Over (0.5),1.39,2,2,04:52:45
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,,Draw,2.77,6,1,04:54:17
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (Arm_KILLER) - Liverpool (Sizyii),,Over (3.5),2.52,1,0,04:55:00
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,2nd set,Over (3.5),2.52,3,2,04:55:01
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Hand2 (+1.5),1.10,5,1,04:55:29
Tennis, ATP. Indian Wells. Hard,,,Under (6.5),2.15,2,1,04:55:44
Baseball, Japan. NPB. Preseason games,Yakult Swallows - Yokohama BayStars,,Under (7.5),1.64,2,1,04:57:06
Baseball, Rep. Korea. KBO. Preseason games,Lotte Giants - Hanwha Eagles,,Under (15.5),1.88,2,1,04:57:06
Baseball, Japan. NPB. Preseason games,Rakuten Gold. Eagles - Orix Buffaloes,,Over (7.5),1.80,3,1,04:57:11
Baseball, Japan. NPB. Preseason games,Chiba Lotte Marines - Hiroshima,,Over (7.5),2.05,5,1,04:57:18
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,2nd set,Win 1,2.70,3,1,04:58:03
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,,Win 1,9.00,4,0,04:58:30
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Sizyii) - Bayern (Yaloo),,Over (2.5),2.00,1,1,04:58:41
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,2nd set,Over (2.5),2.00,1,1,04:58:41
Tennis, WTA. Indian Wells. Hard,,,Hand1 (-1.5),4.00,2,1,05:00:12
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,,Over (1.5),1.30,2,0,05:00:12
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Sizyii) - Bayern (Yaloo),1st half,Win 2,7.00,3,1,05:01:37
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Sizyii) - Bayern (Yaloo),,Win 2,3.40,2,1,05:04:27
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,3rd set,Win 2,3.40,2,1,05:04:28
Badminton, Doubles. Infinity Cup. Armenia,Nazaretyan E/Khachatryan Hov - Isahakyan S/Poghosyan Harutyun,1st set,Hand1 (-3.5),1.85,3,1,05:05:02
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,3rd set,Individual Total Over team1  (1.5),3.80,1,1,05:05:09
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Sizyii) - Bayern (Yaloo),,Individual Total Over team1  (1.5),3.80,4,1,05:05:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Draw,5.20,4,1,05:05:24
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Individual Total Over team2 (1.5),3.20,9,1,05:06:04
Basketball, NBA 2K22. League pro. Eastern conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Detroit Pistons (staryy23) - Miami Heat (Sm1t1Q),3rd quarter,Draw,10.50,1,1,05:06:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Win 1,3.55,2,1,05:08:22
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,IG Vitality - Sparking Arrow Gaming,2nd map,Win 1,1.85,10,4,05:11:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Win 1,2.18,4,1,05:12:15
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Under (3.5),1.16,3,1,05:12:32
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Sizyii) - Real M (kravayura),1st half,Over (1.5),3.55,1,1,05:13:59
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,3rd set,Win 1,3.80,6,1,05:14:19
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,IG Vitality - Sparking Arrow Gaming,,Win 1,3.80,4,1,05:14:25
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Under (2.5),1.80,6,1,05:15:32
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,3rd set,Under (5.5),1.24,3,1,05:16:42
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Lyon (DEM) Demons,,Under (5.5),1.24,3,1,05:16:47
Badminton, Doubles. Infinity Cup. Armenia,Nazaretyan E/Khachatryan Hov - Isahakyan S/Poghosyan Harutyun,2nd set,Under (5.5),1.24,3,1,05:16:48
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,IG Vitality - Sparking Arrow Gaming,2nd map,Win 2,2.70,3,2,05:16:50
Badminton, Doubles. Infinity Cup. Armenia,Nazaretyan E/Khachatryan Hov - Isahakyan S/Poghosyan Harutyun,2nd set,Draw,4.00,4,1,05:17:15
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Win 2,6.90,40,1,05:18:30
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Lyon (DEM) Demons,,Draw,3.65,11,1,05:18:31
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,3rd set,Draw,3.65,5,1,05:18:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,2nd period,Over (3.5),2.80,3,1,05:26:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Over (5.5),2.18,2,1,05:27:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Under (4.5),2.70,1,1,05:27:27
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Win 1,4.30,11,2,05:29:01
