Table tennis, Russia. Liga Pro. A6. Moscow,Novikov I - Merkushin Yu,1st set,Hockey stats : O (0.5),1.35,1,1,00:03:08
Dota 2, November Mood. Bo2,Atlantis - Summit Gaming,,Win 2,2.55,1,1,00:03:09
American football, NFL,Arizona Cardinals - Seattle Seahawks,4th quarter,Win 2,2.55,1,1,00:03:11
American football, NFL,Tampa Bay Buccaneers - Los Angeles Rams,,Win 2,2.55,2,1,00:03:11
American football, NFL,Tampa Bay Buccaneers - Los Angeles Rams,4th quarter,Win 2,2.55,1,1,00:03:12
American football, NFL,Arizona Cardinals - Seattle Seahawks,,Win 2,1.16,5,1,00:05:39
American football, NFL,Tampa Bay Buccaneers - Los Angeles Rams,4th quarter,Over (9.5),1.83,1,1,00:05:39
Hockey, NHL,Anaheim Ducks - Florida Panthers,shots on goal,1Х,5.10,1,1,00:09:20
Table tennis, Russia. Liga Pro. A6. Moscow,Novikov I - Merkushin Yu,2nd set,1Х,5.10,1,1,00:09:21
American football, NFL,Arizona Cardinals - Seattle Seahawks,,1Х,5.10,1,1,00:09:21
American football, NFL,Tampa Bay Buccaneers - Los Angeles Rams,,Over (28.5),1.62,2,1,00:09:21
American football, NFL,Tampa Bay Buccaneers - Los Angeles Rams,4th quarter,Over (8.5),1.83,1,1,00:09:22
Hockey, NHL,Carolina Hurricanes - Toronto Maple Leafs,face offs,Under (66.5),1.57,1,1,00:19:47
American football, NFL,Arizona Cardinals - Seattle Seahawks,,Under (66.5),1.57,1,1,00:19:48
American football, NFL,Tampa Bay Buccaneers - Los Angeles Rams,,Under (66.5),1.57,1,1,00:19:49
American football, NFL,Tampa Bay Buccaneers - Los Angeles Rams,4th quarter,Under (66.5),1.57,1,1,00:19:49
Hockey, ECHL,Wichita Thunder - Tulsa Oilers,,Under (5.5),2.65,1,1,00:33:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Zyuganov O - Myagkov S,1st set,Under (5.5),2.65,1,1,00:33:34
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Glazun E,1st set,Under (5.5),2.65,1,1,00:33:34
Basketball, Argentina. La Liga,CA Sarmiento de Resistencia - Deportivo Norte,,Under (128.5),1.80,1,1,01:28:52
Volleyball, Argentina. Liga A1,Ciudad Voley - Defensores de Banfield,1st set,Under (128.5),1.80,1,1,01:28:53
Table tennis, Russia. Liga Pro. A5. Moscow,Serebrennikov A - Prokhorov A,3rd set,Under (128.5),1.80,1,1,01:28:53
Baseball, LMP. Mexico,Sultanes Monterrey - Venados de Mazatlan,,Under (128.5),1.80,1,1,01:28:53
Football, Argentina. Regional league,Lujan - FC Gutierrez,,Over (2.5),2.95,1,1,01:31:45
Volleyball, Brazil. Superleague,Montes Claros America Voley - APAN,2nd set,Over (2.5),2.95,1,1,01:31:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Polyakov P,2nd set,Over (2.5),2.95,1,1,01:31:46
American football, NFL,Kansas City Chiefs - Tennessee Titans,1st quarter,Over (2.5),2.95,1,1,01:31:46
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (43.5),1.90,1,1,01:39:00
American football, NFL,Kansas City Chiefs - Tennessee Titans,1st quarter,Over (6.5),1.55,1,1,01:39:01
American football, NFL,Kansas City Chiefs - Tennessee Titans,1st half,Over (20.5),1.90,2,1,01:59:47
Basketball, NBA,Los Angeles Clippers - Cleveland Cavaliers,,Hcap : 2,2.00,1,0,02:04:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Sulava L,1st set,Hcap : 2,2.00,1,1,02:04:13
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Hcap : 2,2.00,1,1,02:04:13
American football, NFL,Kansas City Chiefs - Tennessee Titans,1st half,Hcap : 2,2.00,1,1,02:04:14
American football, NFL,Kansas City Chiefs - Tennessee Titans,2nd quarter,Hcap : 2,2.00,1,1,02:04:14
Football, Guatemala. Primera Division,Zacapa Tellioz - Juventud Pinulteca,,Totals : O,6.40,1,1,02:07:24
Volleyball, Argentina. Liga A1,Ciudad Voley - Defensores de Banfield,3rd set,Totals : O,6.40,1,1,02:07:24
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Totals : O,6.40,1,1,02:07:24
American football, NFL,Kansas City Chiefs - Tennessee Titans,1st half,Totals : O,6.40,1,1,02:07:24
American football, NFL,Kansas City Chiefs - Tennessee Titans,2nd quarter,Totals : O,6.40,1,1,02:07:24
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (45.5),1.90,1,1,02:08:42
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (46.5),1.80,1,1,02:09:46
American football, NFL,Kansas City Chiefs - Tennessee Titans,1st half,Over (22.5),1.68,2,1,02:09:46
American football, NFL,Kansas City Chiefs - Tennessee Titans,2nd quarter,Over (19.5),1.68,2,1,02:09:47
American football, NFL,Kansas City Chiefs - Tennessee Titans,1st half,Over (24.5),1.85,1,1,02:16:48
American football, NFL,Kansas City Chiefs - Tennessee Titans,2nd quarter,Over (21.5),1.85,1,1,02:16:48
Hockey, NHL,,,Under (18.5),2.27,1,1,02:21:13
Volleyball, Brazil. Superleague,Montes Claros America Voley - APAN,4th set,Under (18.5),2.27,1,1,02:21:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Staroverov V,4th set,Under (18.5),2.27,1,1,02:21:13
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Under (18.5),2.27,1,1,02:21:13
American football, NFL,Kansas City Chiefs - Tennessee Titans,1st half,Under (18.5),2.27,1,1,02:21:13
American football, NFL,Kansas City Chiefs - Tennessee Titans,2nd quarter,Under (18.5),2.27,1,1,02:21:14
American football, NFL,Kansas City Chiefs - Tennessee Titans,1st half,Over (26.5),1.93,1,1,02:24:14
American football, NFL,Kansas City Chiefs - Tennessee Titans,2nd quarter,Over (23.5),1.93,1,1,02:24:14
Volleyball, Philippines. PNVFCL,Basilan - Cignal HD,2nd set,Over (2.5),1.62,1,1,02:25:17
American football, NFL,Kansas City Chiefs - Tennessee Titans,1st half,Over (2.5),1.62,1,1,02:25:17
American football, NFL,Kansas City Chiefs - Tennessee Titans,2nd quarter,Over (2.5),1.62,1,1,02:25:18
Hockey, VIJHL. Canada,Port Alberni Bombers - Lake Cowichan Kraken,,Under (5.5),1.55,1,1,02:30:28
Volleyball, Argentina. Liga A1,Ciudad Voley - Defensores de Banfield,4th set,Under (5.5),1.55,1,1,02:30:28
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POGPDF) - Bayer 04 (CORONADO),,Hand1 (-1.5),4.70,1,1,02:32:37
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Hand1 (+38.5),1.85,1,1,02:32:38
Hockey, NAHL. USA,Anchorage Wolverines - Minnesota Wilderness ,,Over (3.5),1.72,1,1,02:34:23
Volleyball, Brazil. Superleague,Montes Claros America Voley - APAN,4th set,Over (3.5),1.72,1,1,02:34:24
Volleyball, Argentina. Liga A1,Ciudad Voley - Defensores de Banfield,4th set,Over (3.5),1.72,1,1,02:34:24
Volleyball, Brazil. Superleague C,Manaus Volei - Santa Cruz Volei Clube,1st set,Over (3.5),1.72,1,1,02:34:24
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Malahov K,4th set,Over (3.5),1.72,1,1,02:34:24
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (51.5),1.80,2,1,02:34:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (RAFSIMONS1973) - Buffalo Sabres (GONEVLAD),,1Х,5.80,1,1,02:36:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Polyakov P - Myagkov S,2nd set,1Х,5.80,1,1,02:36:29
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (49.5),1.83,1,1,02:38:42
Football, Guatemala. Primera Division,Zacapa Tellioz - Juventud Pinulteca,1st half,Over (1.5),4.20,1,1,02:42:49
Volleyball, Argentina. Liga A1,Ciudad Voley - Defensores de Banfield,4th set,Over (1.5),4.20,1,1,02:42:49
Volleyball, Philippines. PNVFCL,Basilan - Cignal HD,2nd set,Over (1.5),4.20,1,1,02:42:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Barta M,3rd set,Over (1.5),4.20,1,1,02:42:50
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (1.5),4.20,1,1,02:42:50
Hockey, NHL,,,Under (2.5),1.60,1,1,02:43:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Głowacz R,3rd set,Under (2.5),1.60,1,1,02:43:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Barta M,3rd set,Under (2.5),1.60,1,1,02:43:46
Tennis, WTA. Doubles. Final Championship. Fort Worth. Hard,Kudermetova V/Mertens E - Krawczyk D/Schuurs D,,Over (20.5),1.90,1,1,02:45:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Barta M,3rd set,Over (20.5),1.90,1,1,02:46:00
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (20.5),1.90,2,1,02:46:01
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (48.5),1.80,2,1,02:48:11
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (OLOLOEV) - Man. City (PTW777),,Under (2.5),1.59,1,1,02:55:14
Volleyball, Philippines. PNVFCL,Basilan - Cignal HD,3rd set,Under (2.5),1.59,1,1,02:55:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Polyakov P - Myagkov S,4th set,Under (2.5),1.59,1,1,02:55:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Barta M,5th set,Under (2.5),1.59,1,1,02:55:15
American football, NFL,Kansas City Chiefs - Tennessee Titans,3rd quarter,Under (2.5),1.59,1,1,02:55:15
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (47.5),1.90,1,1,03:06:02
American football, NFL,Kansas City Chiefs - Tennessee Titans,3rd quarter,Over (10.5),2.03,1,1,03:06:02
Volleyball, Philippines. PNVFCL,Basilan - Cignal HD,3rd set,Basketball stats : O (12),1.70,1,1,03:06:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (IL0VEMAKKONEN1) - Montreal Canadiens (RAFSIMONS1973),,Х2,10.00,1,1,03:08:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (IL0VEMAKKONEN1) - Montreal Canadiens (RAFSIMONS1973),,Win 2,12.00,1,1,03:09:28
Basketball, NBA,,,Basketball stats : O (12),1.85,5,1,03:09:29
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Basketball stats : O (12),1.85,4,1,03:09:29
American football, NFL,Kansas City Chiefs - Tennessee Titans,3rd quarter,Basketball stats : O (12),1.85,4,1,03:09:30
Football, Guatemala. Primera Division,Zacapa Tellioz - Juventud Pinulteca,,Over (2.5),2.50,2,1,03:10:45
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (2.5),2.50,3,1,03:10:46
American football, NFL,Kansas City Chiefs - Tennessee Titans,3rd quarter,Over (2.5),2.50,1,1,03:10:46
Hockey, VIJHL. Canada,Port Alberni Bombers - Lake Cowichan Kraken,,Over (4.5),3.45,1,1,03:14:03
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (CORONADO) - RB Leipzig (PSPRO),,Over (1.5),1.39,1,1,03:16:09
Volleyball, Kazakhstan. National liga,Taraz - Altay U-K,,Win 2,1.60,4,1,03:16:09
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Berkut-pro,,Win 2,2.15,2,1,03:16:10
Volleyball, Philippines. PNVFCL,Basilan - Cignal HD,4th set,Win 2,2.15,1,1,03:16:10
American football, NFL,Kansas City Chiefs - Tennessee Titans,3rd quarter,Under (1.5),2.50,1,1,03:21:17
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (44.5),1.87,1,1,03:27:13
American football, NFL,Kansas City Chiefs - Tennessee Titans,3rd quarter,Over (7.5),2.30,1,1,03:27:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (RAFSIMONS1973) - San Jose Sharks (SAVA073),,Under (2.5),2.12,1,1,03:38:59
Football, Guatemala. Primera Division,Zacapa Tellioz - Juventud Pinulteca,,Under (1.5),1.40,2,1,03:43:06
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),1st set,Under (1.5),1.40,1,1,03:43:06
American football, NFL,Kansas City Chiefs - Tennessee Titans,4th quarter,Under (1.5),1.40,2,1,03:43:36
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_DangerDim77) - Napoli (ECF_Bomb1to),,Under (3.5),1.94,1,1,03:46:03
Hockey, NHL,Anaheim Ducks - Florida Panthers,shots on goal,Under (74.5),2.17,1,1,03:46:03
Basketball, NBA,Philadelphia 76ers - Phoenix Suns,,Totals : U,1.61,2,1,03:46:04
Football, Guatemala. Primera Division,Zacapa Tellioz - Juventud Pinulteca,,Hand1 (-1.5),4.60,3,1,03:46:08
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),1st set,Win 1,1.65,3,1,03:47:47
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester (FORTUNA14) - Everton (BURGERKING),1st half,Under (0.5),3.35,1,1,03:48:18
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_RuBIX) - Real Sociedad (ECF_hotShot),,Over (3.5),1.88,1,1,03:48:19
Basketball, NBA,Uta Jazz - Los Angeles Lakers,,Win 1,1.65,3,2,03:48:19
American football, NFL,Kansas City Chiefs - Tennessee Titans,4th quarter,Win 1,1.65,3,1,03:48:20
Basketball, China. New Star League,Chongqing Stars - Sichuan Jets,,Hand1 (+4.5),1.90,1,1,03:50:04
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Hand1 (+4.5),1.90,1,1,03:50:04
American football, NFL,Kansas City Chiefs - Tennessee Titans,4th quarter,Hand1 (+4.5),1.90,1,1,03:50:05
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (37.5),1.85,1,1,03:50:40
American football, NFL,Kansas City Chiefs - Tennessee Titans,4th quarter,Over (11.5),1.90,1,1,03:50:40
Basketball, China. New Star League,Chongqing Stars - Sichuan Jets,,Win 2,1.25,1,1,03:54:37
American football, NFL,Kansas City Chiefs - Tennessee Titans,4th quarter,Win 2,1.25,1,1,03:54:37
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester (FORTUNA14) - Everton (BURGERKING),,Hand2 (0),1.65,1,1,03:59:15
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (FOMA) - Arsenal (FC Cxt),,Under (0.5),2.70,1,1,03:59:15
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),2nd set,Under (0.5),2.70,1,1,03:59:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (6.5),1.68,1,1,04:00:54
American football, NFL,Kansas City Chiefs - Tennessee Titans,4th quarter,Under (6.5),1.68,2,1,04:00:55
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolverhampton (BASTATEAM) - Aston Villa (STILL1337),1st half,Under (0.5),2.95,1,1,04:03:10
American football, NFL,Kansas City Chiefs - Tennessee Titans,4th quarter,Under (0.5),2.95,2,1,04:03:10
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),2nd set,Hockey stats : U (0.5),1.70,1,1,04:05:04
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Hockey stats : U (0.5),1.70,1,1,04:05:05
American football, NFL,Kansas City Chiefs - Tennessee Titans,4th quarter,Hockey stats : U (0.5),1.70,1,1,04:05:05
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_DangerDim77) - Liverpool (ECF_JKey),,Over (6.5),1.90,1,1,04:06:38
American football, NFL,Kansas City Chiefs - Tennessee Titans,4th quarter,Over (166.5),1.83,2,1,04:07:04
Hockey, PJHL. Canada,Grandview Steelers - Chilliwack Jets,2nd period,Under (1.5),2.80,1,1,04:08:39
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),2nd set,Over (166.5),1.83,2,1,04:08:39
Volleyball, Philippines. PNVFCL,VNS-Quezon City - PGJC-Navy,1st set,Over (166.5),1.83,3,1,04:08:40
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (ENOXA90) - Milan (POLERMO),1st half,Under (0.5),3.20,1,1,04:09:07
Volleyball, Philippines. PNVFCL,VNS-Quezon City - PGJC-Navy,1st set,Under (0.5),3.20,1,1,04:09:07
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolverhampton (BASTATEAM) - Aston Villa (STILL1337),,Under (2.5),1.80,1,1,04:10:37
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (ENOXA90) - Milan (POLERMO),,Under (1.5),2.35,1,1,04:10:38
Football, FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (NoW) NoWeek - Everton (RUS) Poma322,,Under (3.5),1.32,1,1,04:13:21
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),2nd set,Under (3.5),1.32,1,1,04:13:21
Volleyball, Philippines. PNVFCL,VNS-Quezon City - PGJC-Navy,1st set,Under (3.5),1.32,1,1,04:13:22
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Under (3.5),1.32,1,1,04:13:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (GONEVLAD) - Montreal Canadiens (RAFSIMONS1973),,Under (2.5),2.45,1,1,04:18:43
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Aston Villa (STILL1337) - Leicester (FORTUNA14),1st half,Under (0.5),2.75,4,1,04:19:33
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),3rd set,Under (0.5),2.75,4,1,04:19:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (GONEVLAD) - Montreal Canadiens (RAFSIMONS1973),,Draw,3.80,1,1,04:21:26
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),3rd set,Draw,3.80,1,1,04:21:26
Volleyball, Philippines. PNVFCL,VNS-Quezon City - PGJC-Navy,1st set,Draw,3.80,1,1,04:21:26
Hockey, NHL,Anaheim Ducks - Florida Panthers,number of 2 min penalty,Over (7.5),2.65,1,1,04:21:54
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (7.5),2.65,1,1,04:21:54
Hockey, PJHL. Canada,Grandview Steelers - Chilliwack Jets,2nd period,Under (0.5),2.75,1,1,04:22:19
Volleyball, Kazakhstan. National liga,Taraz - Altay U-K,1st set,Under (0.5),2.75,4,1,04:22:19
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Under (0.5),2.75,10,1,04:22:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Under (1.5),2.07,1,1,04:23:08
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),3rd set,Under (1.5),2.07,1,1,04:23:08
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Aston Villa (STILL1337) - Leicester (FORTUNA14),1st half,Under (1.5),1.40,1,1,04:23:38
Volleyball, Philippines. PNVFCL,VNS-Quezon City - PGJC-Navy,1st set,Hockey stats : O (0.5),3.70,1,1,04:23:57
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (POLERMO) - Atletico M (FOMA),1st half,Under (0.5),2.85,1,1,04:24:04
Volleyball, Kazakhstan. National liga,Taraz - Altay U-K,1st set,Hockey stats : O (0.5),3.70,2,1,04:24:04
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),3rd set,Hockey stats : O (0.5),3.70,2,1,04:24:04
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Hockey stats : O (0.5),3.70,2,1,04:24:05
Volleyball, Philippines. PNVFCL,VNS-Quezon City - PGJC-Navy,1st set,Win 1,2.15,3,1,04:25:52
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Aston Villa (STILL1337) - Leicester (FORTUNA14),,Under (2.5),1.24,1,1,04:26:20
Basketball, China. New Star League,Chongqing Stars - Sichuan Jets,,Over (166.5),1.80,4,1,04:27:39
Volleyball, Kazakhstan. National liga,Taraz - Altay U-K,2nd set,Over (166.5),1.80,1,1,04:27:39
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Over (166.5),1.80,4,1,04:27:40
Basketball, China. New Star League,Chongqing Stars - Sichuan Jets,,Under (167.5),1.85,1,1,04:28:25
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),3rd set,Under (167.5),1.85,1,1,04:28:25
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Under (167.5),1.85,1,1,04:28:25
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (POLERMO) - Atletico M (FOMA),,Win 1,3.05,1,1,04:30:11
Volleyball, Kazakhstan. National liga,Taraz - Altay U-K,2nd set,Win 1,3.05,1,1,04:30:11
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),3rd set,Win 1,3.05,4,1,04:30:12
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Berkut-pro,1st set,Win 1,3.05,2,1,04:30:21
Football, FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Wolfsburg (AFO) Afonydze - Atletico Madrid (ART) Art1m,,Draw,5.10,1,1,04:31:06
Hockey, NHL,Anaheim Ducks - Florida Panthers,number of 2 min penalty,Under (8.5),1.85,1,1,04:32:01
Volleyball, Kazakhstan. National liga,Taraz - Altay U-K,2nd set,Under (8.5),1.85,1,1,04:32:01
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),3rd set,Under (8.5),1.85,1,1,04:32:01
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Under (8.5),1.85,1,1,04:32:01
Football, FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Wolfsburg (AFO) Afonydze - Atletico Madrid (ART) Art1m,,Under (3.5),1.33,1,1,04:32:55
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_RuBIX) - Man. United (ECF_DangerDim77),,Under (7.5),1.85,1,1,04:32:55
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (hotShot) - Liverpool (ECF_JKey),,Under (5.5),1.84,1,1,04:32:55
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Berkut-pro,1st set,Under (5.5),1.84,1,1,04:32:55
Volleyball, Philippines. PNVFCL,VNS-Quezon City - PGJC-Navy,2nd set,Under (5.5),1.84,1,1,04:32:55
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Under (5.5),1.84,2,1,04:32:56
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Everton (BURGERKING) - Wolverhampton (BASTATEAM),,Under (2.5),1.54,2,1,04:34:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (IL0VEMAKKONEN1) - San Jose Sharks (SAVA073),,Under (2.5),1.54,1,1,04:34:00
Volleyball, Wom. Kazakhstan. U23. Youth division,Almaty-2 U23 (w) - Kuanysh SK-2 U23 (w),3rd set,Under (2.5),1.54,2,1,04:34:28
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Everton (BURGERKING) - Wolverhampton (BASTATEAM),,Draw,3.65,1,1,04:35:23
Volleyball, Kazakhstan. National liga,Taraz - Altay U-K,2nd set,Over (2.5),1.85,1,1,04:37:23
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Berkut-pro,1st set,Over (2.5),1.85,3,1,04:38:05
Volleyball, Philippines. PNVFCL,VNS-Quezon City - PGJC-Navy,2nd set,Win 1,2.15,6,1,04:38:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),,Win 1,2.10,14,1,04:39:17
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Win 1,2.10,19,1,04:39:17
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_DangerDim77) - Bayern Munich (hotShot),,Draw,2.85,1,1,04:40:53
Volleyball, Kazakhstan. National liga,Taraz - Altay U-K,2nd set,Draw,2.85,1,1,04:40:53
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Berkut-pro,1st set,Draw,2.85,2,1,04:40:53
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Draw,2.85,2,1,04:40:53
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Everton (BURGERKING) - Wolverhampton (BASTATEAM),,Under (1.5),1.75,1,1,04:42:14
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FC Cxt) - Borussia D (ENOXA90),,Draw,4.70,1,1,04:42:15
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FC Cxt) - Borussia D (ENOXA90),1st half,Under (1.5),1.73,1,1,04:42:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Under (1.5),1.73,1,1,04:42:15
Hockey, PJHL. Canada,Port Moody Panthers - Langley Trappers,,Under (2.5),1.48,1,1,04:48:20
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Berkut-pro,1st set,Under (2.5),1.48,2,1,04:48:20
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Martyukhin S,1st set,Under (2.5),1.48,1,1,04:48:20
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Win 2,1.30,3,1,04:48:21
Volleyball, Philippines. PNVFCL,VNS-Quezon City - PGJC-Navy,2nd set,Under (2.5),1.48,4,1,04:48:40
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Under (2.5),1.48,9,1,04:48:40
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester (FORTUNA14) - Wolverhampton (BASTATEAM),,Under (2.5),1.48,2,1,04:48:52
Hockey, PJHL. Canada,Grandview Steelers - Chilliwack Jets,,Under (6.5),1.22,2,1,04:48:52
Volleyball, Liga Pro. Stage. Minskaya oblast,Sokol-pro - Berkut-pro,1st set,Under (6.5),1.22,1,1,04:48:52
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Martyukhin S,1st set,Under (6.5),1.22,1,1,04:48:52
American football, NFL,Kansas City Chiefs - Tennessee Titans,,Under (6.5),1.22,3,1,04:48:53
Hockey, PJHL. Canada,Grandview Steelers - Chilliwack Jets,,1Х,2.75,2,1,04:49:19
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Martyukhin S,1st set,1Х,2.75,1,1,04:49:19
