Football, Venezuela. Primera,Monagas - Estudiantes Merida,1st half,Х2,6.30,3,1,00:01:28
Baseball, MLB,Pittsburgh Pirates - St. Louis Cardinals,,Under (4.5),2.25,3,1,00:01:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Nice (OLOLOEV) - Lille (HORLYANDIYA),1st half,Under (1.5),2.45,3,1,00:02:37
Futsal, Brazil. National League,Blumenau Futsal - Umuarama Futsal,,Over (3.5),2.23,1,1,00:02:42
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Hoffenheim (GL2) valessimus,1st half,Draw,3.35,1,1,00:03:35
Volleyball, USA. MIAA,Longmeadow - East Longmeadow,4th set,Draw,3.35,7,1,00:03:36
Hockey, ECHL. East Coast League. Play-offs,Newfoundland Growlers - Florida Everblades,,Over (6.5),2.65,5,0,00:03:39
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Rimouski - Quebec Remparts,1st period,Over (1.5),3.65,4,1,00:03:39
Football, Venezuela. Primera,Monagas - Estudiantes Merida,1st half,Over (1.5),3.00,13,1,00:03:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) - Sweden (BOMBERMAN4IK),,Under (1.5),2.33,1,0,00:05:08
Hockey, ECHL. East Coast League. Play-offs,Newfoundland Growlers - Florida Everblades,,Win 2,5.60,7,1,00:06:57
Hockey, Centennial Cup. Canada,Soo Thunderbirds - Summerside Western Capitals,,Over (6.5),2.65,5,1,00:07:02
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,1st quarter,Hand1 (-7.5),1.80,1,1,00:08:12
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (ke4_official) - Leicester City (kravayura),,Under (0.5),2.23,1,1,00:08:21
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer L (Calvin) - Napoli (Yaloo),,Under (3.5),1.29,2,1,00:08:32
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,1st quarter,Under (36.5),1.83,1,1,00:08:32
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,1st quarter,Under (35.5),1.80,1,1,00:08:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (BAGA) - Benfica (K1NG),,Hand2 (-3.5),1.99,2,1,00:09:03
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,1st quarter,Under (34.5),1.90,2,1,00:09:22
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,1st quarter,Under (33.5),1.90,2,1,00:09:39
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,1st quarter,Hand1 (-8.5),1.85,2,1,00:09:59
Football, Venezuela. Primera,Monagas - Estudiantes Merida,,Over (2.5),2.18,1,1,00:12:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Hoffenheim (GL2) valessimus,,Under (3.5),1.55,5,2,00:14:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) - Finland (MISHA90854),1st period,Win 2,3.80,4,1,00:14:29
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,1st quarter,Win 2,1.20,1,1,00:15:04
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,,,Win 1,3.10,2,1,00:15:26
Hockey, Centennial Cup. Canada,Soo Thunderbirds - Summerside Western Capitals,,Under (5.5),1.75,8,1,00:16:16
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Win 1,2.47,1,1,00:17:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (MAXST27) - Monaco (BACARDI),1st half,Under (2.5),1.45,2,1,00:17:43
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Draw,5.50,3,1,00:18:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) - Finland (MISHA90854),,Win 1,7.00,4,1,00:19:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (MAXST27) - Monaco (BACARDI),,Over (5.5),2.33,1,1,00:20:38
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,1st quarter,Over (39.5),1.83,1,1,00:20:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) - Bayer L (Calvin),,1Х,4.00,2,1,00:21:38
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) - Bayer L (Calvin),,1Х,4.00,2,1,00:21:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) - Finland (MISHA90854),,Over (2.5),2.52,3,1,00:22:24
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,1st quarter,Over (42.5),1.87,3,1,00:23:59
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Under (10.5),2.85,6,1,00:24:13
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,,,Draw,1.85,3,1,00:24:20
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,2nd quarter,Over (35.5),1.80,1,1,00:24:36
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,1st quarter,Over (41.5),1.95,4,1,00:24:57
Football, Brazil. Serie D,Pacajus - Tuna Luso,,Individual Total Over team2 (0.5),3.90,4,0,00:25:19
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,,Under (145.5),1.80,2,1,00:25:31
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,1st quarter,Over (40.5),1.83,2,1,00:25:47
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,,Under (143.5),1.85,2,1,00:26:55
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,1st quarter,Under (40.5),1.87,2,2,00:28:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Brighton (FCF) ENOXA90,,Over (3.5),1.85,1,1,00:28:40
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Brighton (FCF) ENOXA90,,Over (3.5),1.85,1,1,00:28:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (ke4_official) - Real Sociedad (BPBP94),,Under (4.5),1.49,1,1,00:28:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Roma (MAXST27),,Win 1,2.15,8,1,00:29:41
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,,Under (153.5),1.87,1,1,00:30:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Roma (MAXST27),1st half,Individual Total Over team1  (1.5),2.00,1,1,00:30:34
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,,Under (152.5),1.90,2,1,00:30:37
Hockey, US Hockey League. USA. Play-offs,Madison Capitols - Sioux City Musketeers,1st period,Over (2.5),2.90,5,2,00:31:18
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,2nd quarter,Over (31.5),1.90,1,1,00:31:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Roma (MAXST27),,Over (4.5),2.27,2,1,00:32:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (ke4_official) - Real Sociedad (BPBP94),,Win 2,13.00,1,0,00:32:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Roma (MAXST27),,Hand1 (-2.5),2.45,6,1,00:33:05
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,2nd quarter,Under (36.5),1.75,2,1,00:33:11
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,2nd quarter,Under (35.5),1.85,1,1,00:33:28
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,1st quarter,Win 1,1.25,1,1,00:33:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Roma (MAXST27),,Over (3.5),1.80,4,1,00:33:51
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,2nd quarter,Under (34.5),1.85,2,1,00:33:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Roma (MAXST27),,Individual Total Over team1  (2.5),1.58,2,1,00:34:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (kravayura) - Napoli (Yaloo),,Win 1,10.00,3,1,00:34:23
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,1st quarter,Hand2 (+6.5),1.87,1,1,00:35:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Brighton (FCF) ENOXA90,,Draw,3.10,8,1,00:36:02
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,,Win 1,1.23,2,1,00:36:03
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,2nd quarter,Under (36.5),1.83,7,1,00:36:16
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,2nd quarter,Over (35.5),1.80,5,1,00:37:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (BOMBERMAN4IK) - Czech (QQSTEVENQQ),,Under (1.5),2.45,2,1,00:37:38
Basketball, Argentina. Torneo Federal,Asociacion Mitre Tucuman - Montmartre,2nd quarter,Under (44.5),1.87,3,1,00:39:01
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (21.5),1.75,66,2,00:40:11
Football, Venezuela. Primera,Monagas - Estudiantes Merida,,Hand1 (-2.5),2.25,5,1,00:40:44
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Rimouski - Quebec Remparts,,Hand2 (-1.5),2.45,6,1,00:40:54
Football, USA. NPSL,Alexandria Reds - Grove Soccer United,,Under (3.5),1.57,3,1,00:43:22
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,2nd quarter,Hand1 (+2.5),1.85,6,1,00:43:25
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,1st quarter,Under (30.5),1.90,1,1,00:43:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (BOMBERMAN4IK) - Czech (QQSTEVENQQ),,Over (1.5),1.99,1,0,00:43:43
Hockey, GOJHL. Canada. playoffs,St. Catharines Falcons - Chatham Maroons,,Over (7.5),2.95,4,1,00:45:21
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,2nd quarter,Hand1 (+6.5),1.87,1,1,00:46:24
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,,Hand2 (-8.5),1.87,2,1,00:49:27
Hockey, GOJHL. Canada. playoffs,St. Catharines Falcons - Chatham Maroons,,Under (7.5),1.15,2,1,00:49:33
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,power play goals,Individual Total Over team1  (0.5),2.03,2,1,00:50:16
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,,Hand2 (-10.5),1.90,6,1,00:50:34
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,2nd quarter,Over (32.5),1.94,5,1,00:51:11
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,2nd quarter,Х2,1.70,8,1,00:51:42
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Draw,3.50,10,1,00:53:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (aresh) - PSG (BAGA),,Under (3.5),2.00,2,1,00:53:27
Football, Venezuela. Primera,Monagas - Estudiantes Merida,,Over (3.5),1.65,3,1,00:53:31
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Cologne (BMS) Erikiano1,,Win 1,1.70,2,1,00:53:48
Basketball, Argentina. Torneo Federal,Asociacion Mitre Tucuman - Montmartre,,Win 1,1.07,6,1,00:54:17
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand1 (-1.5),1.83,4,1,00:54:38
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,,Under (155.5),1.87,3,1,00:54:45
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,2nd quarter,Over (27.5),1.75,1,1,00:55:35
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (21.5),1.75,4,1,00:55:47
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,2nd quarter,Over (49.5),1.93,3,1,00:56:15
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,2nd quarter,Over (48.5),1.87,1,1,00:56:18
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Utah Grizzlies,2nd period,Hand1 (-1.5),3.65,1,1,00:56:24
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,2nd quarter,Over (50.5),1.80,13,1,00:57:59
Basketball, NBA. Play-offs. Semi-finals. Best of 7,Golden State Warriors - Dallas Mavericks,fouls,Over (43.5),1.86,1,1,00:59:03
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,3rd quarter,Over (36.5),1.75,8,1,00:59:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (BACARDI) - Milan (ONSTACK),,Hand1 (0),1.67,1,1,00:59:33
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Cologne (BMS) Erikiano1,,Under (6.5),1.48,2,1,01:00:00
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,,Under (185.5),1.85,2,1,01:00:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (BACARDI) - Milan (ONSTACK),,Win 1,2.22,9,1,01:00:08
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Cologne (BMS) Erikiano1,,Over (6.5),2.52,1,1,01:00:23
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Utah Grizzlies,number of 2 min penalty,Under (2.5),2.10,1,1,01:00:41
Football, Venezuela. Primera,Monagas - Estudiantes Merida,,Win 1,3.10,15,0,01:00:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (BACARDI) - Milan (ONSTACK),1st half,Over (1.5),1.88,3,2,01:01:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (BACARDI) - Milan (ONSTACK),,1Х,2.30,2,1,01:02:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VLD08138) - Philadelphia Flyers (MAKOVECKIY88),,Under (2.5),2.55,4,1,01:03:08
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (20.5),2.15,2,1,01:03:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (BACARDI) - Milan (ONSTACK),,Over (2.5),1.73,6,0,01:03:35
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,,Under (154.5),1.87,25,1,01:04:04
Football, Wom. Salvador. Championship,Alianza San Salvador (w) - FAS (w),1st half,Over (1.5),1.70,5,1,01:05:02
Football, Venezuela. Primera,Monagas - Estudiantes Merida,,Over (4.5),2.13,27,0,01:05:43
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (BPBP94) - Man. City (Yaloo),,Over (4.5),2.55,2,1,01:05:53
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (20.5),1.77,31,2,01:06:37
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,3rd quarter,Win 1,1.92,2,1,01:06:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VLD08138) - Philadelphia Flyers (MAKOVECKIY88),2nd period,Under (0.5),2.45,2,1,01:07:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (BACARDI) - Milan (ONSTACK),,Over (1.5),3.20,7,0,01:07:51
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (3.5),2.37,15,1,01:07:56
Football, Wom. Salvador. Championship,Alianza San Salvador (w) - FAS (w),1st half,Individual Total Over team2 (2.5),3.80,3,1,01:09:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VLD08138) - Philadelphia Flyers (MAKOVECKIY88),,Over (1.5),2.33,1,1,01:11:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (BAGA) - Nice (PAPAERMOLA),,Under (4.5),2.25,1,0,01:11:08
Football, U23. Nea Zealand. Northern Premier League,North Shore United U23 - Melville United U23,1st half,Over (1.5),1.98,14,2,01:11:49
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,3rd quarter,Under (26.5),1.83,4,1,01:13:32
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,3rd quarter,Under (40.5),1.77,5,1,01:13:33
Football, Venezuela. Primera,Monagas - Estudiantes Merida,,Win 2,9.00,12,0,01:13:43
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,3rd quarter,Under (37.5),1.85,10,1,01:13:48
Football, Wom. Salvador. Championship,Alianza San Salvador (w) - FAS (w),,Over (4.5),1.75,1,1,01:13:58
Football, Wom. Salvador. Championship,Alianza San Salvador (w) - FAS (w),1st half,Over (2.5),2.55,3,1,01:13:59
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,3rd quarter,Over (39.5),1.80,5,0,01:16:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (MAXST27) - Napoli (OLOLOEV),,Over (2.5),1.75,3,1,01:17:35
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Under (9.5),3.30,2,1,01:17:50
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,,Over (134.5),1.87,1,1,01:18:14
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,,Over (133.5),1.80,1,1,01:18:17
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Utah Grizzlies,number of 2 min penalty,Over (2.5),2.65,1,1,01:18:21
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,3rd quarter,Under (33.5),1.90,1,0,01:18:47
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,,Over (137.5),1.90,14,1,01:21:09
Basketball, Argentina. Torneo Federal,Asociacion Mitre Tucuman - Montmartre,,Win 2,4.50,1,1,01:22:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (TONI_PYTKO) - New York Islanders (STEPH_KHV),1st period,Win 1,6.00,1,1,01:24:01
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,,Under (116.5),1.90,2,1,01:25:15
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,,Under (116.5),1.90,2,1,01:25:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (TONI_PYTKO) - New York Islanders (STEPH_KHV),,Win 1,10.00,3,1,01:27:08
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (ke4_official) - Man. City (Yaloo),,Over (3.5),1.84,2,1,01:28:39
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,,Under (159.5),1.90,1,0,01:28:49
Hockey, NAHL. North American League. USA. Playoffs,New Jersey Titans - New Mexico Ice Wolves,1st period,Under (1.5),1.40,2,1,01:29:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (TONI_PYTKO) - New York Islanders (STEPH_KHV),,Over (3.5),1.75,2,1,01:29:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Napoli (OLOLOEV),,Win 1,2.22,2,1,01:29:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Napoli (OLOLOEV),1st half,Draw,2.30,2,1,01:29:51
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,3rd quarter,Hand2 (+7.5),1.90,1,1,01:31:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Napoli (OLOLOEV),,Over (3.5),2.07,2,1,01:31:49
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) - Tottenham (BPBP94),,Under (2.5),1.53,1,1,01:32:04
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (ke4_official) - Man. City (Yaloo),,Under (3.5),1.99,1,1,01:32:05
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,,Under (146.5),1.80,1,1,01:33:01
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,,Over (147.5),1.85,2,1,01:33:38
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,3rd quarter,Under (44.5),1.85,3,1,01:33:39
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),3rd set,Under (148.5),1.87,1,0,01:34:43
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,,Under (148.5),1.87,3,1,01:34:45
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,,Under (149.5),1.80,2,1,01:35:03
Basketball, Argentina. Torneo Federal,Asociacion Mitre Tucuman - Montmartre,,Over (165.5),1.75,1,1,01:35:22
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,power play goals,Under (0.5),2.03,2,1,01:36:57
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,power play goals,Under (0.5),2.03,2,1,01:36:57
Football, U23. Nea Zealand. Northern Premier League,North Shore United U23 - Melville United U23,,Under (4.5),1.62,2,1,01:37:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Napoli (OLOLOEV),,Under (5.5),1.27,1,0,01:37:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Napoli (OLOLOEV),,Under (4.5),1.99,3,0,01:38:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Napoli (OLOLOEV),,Over (4.5),1.99,2,0,01:38:33
Hockey, NAHL. North American League. USA. Playoffs,New Jersey Titans - New Mexico Ice Wolves,1st period,Over (1.5),2.00,1,1,01:38:35
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,,Under (143.5),1.90,2,1,01:38:50
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,,Under (144.5),1.85,2,1,01:39:22
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Utah Grizzlies,,Hand2 (-1.5),2.25,2,1,01:39:23
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,,Win 2,1.02,12,0,01:39:38
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Rimouski - Quebec Remparts,,Under (5.5),6.00,3,1,01:40:22
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,3rd quarter,Win 1,1.37,2,1,01:40:28
Football, U23. Nea Zealand. Northern Premier League,North Shore United U23 - Melville United U23,,Win 2,1.02,17,2,01:41:58
Basketball, Argentina. Torneo Federal,Asociacion Mitre Tucuman - Montmartre,,Hand1 (-9.5),1.90,1,1,01:43:25
Basketball, Argentina. Torneo Federal,Asociacion Mitre Tucuman - Montmartre,,Hand1 (-8.5),1.90,5,1,01:44:07
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,,Over (167.5),1.80,3,0,01:45:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (STEPH_KHV) - Columbus Blue Jackets (VLD08138),2nd period,Under (1.5),1.38,5,1,01:45:50
Basketball, Argentina. Torneo Federal,Asociacion Mitre Tucuman - Montmartre,,Hand1 (-6.5),1.72,1,1,01:46:24
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,,Under (168.5),1.90,2,0,01:47:03
Basketball, Argentina. Torneo Federal,Asociacion Mitre Tucuman - Montmartre,,Hand1 (-7.5),1.72,7,2,01:48:06
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),3rd set,Under (189.5),1.90,1,0,01:49:23
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,,Under (189.5),1.90,2,1,01:49:25
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,3rd quarter,Over (48.5),1.72,1,1,01:49:53
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),3rd set,Over (48.5),1.72,1,0,01:49:54
Hockey, Centennial Cup. Canada,French College Longueuil - Estevan Bruins,,Over (7.5),1.93,2,1,01:50:59
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),3rd set,Over (7.5),1.93,2,0,01:51:01
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,face offs,Over (61.5),1.56,4,1,01:51:10
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,3rd quarter,Win 2,1.32,1,1,01:51:13
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Rimouski - Quebec Remparts,,Hand2 (-3.5),1.65,4,1,01:51:28
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),3rd set,Hand2 (-2.5),2.55,1,0,01:52:24
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,3rd quarter,Hand2 (-2.5),1.90,3,1,01:52:29
Hockey, Centennial Cup. Canada,French College Longueuil - Estevan Bruins,,Hand2 (-2.5),2.55,2,1,01:52:29
Hockey, Centennial Cup. Canada,French College Longueuil - Estevan Bruins,1st period,Over (2.5),1.90,4,1,01:53:26
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Over (13.5),1.80,4,1,01:53:26
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Under (47.5),2.12,3,1,01:53:39
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,,Over (143.5),1.87,3,1,01:53:51
