Tennis,UTR Pro Tennis Series. Newport Beach,Cataldi T – Tian Fangran,2nd set,Games 2  : Tian Fangran,1.25,1,0,00:00:28
Hockey,AHL,Cleveland Monsters – Utica Comets,,Total 6.5  : O (6.5),1.95,2,1,00:00:52
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap +1.5  : 1 (+1.5),1.75,3,1,00:01:07
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -1.5  : 1 (-1.5),1.93,1,1,00:01:09
Football,Wom. Brazil. Paraense,Remo Para (w) – Paysandu Para (w),,Total 4.5  : U (4.5),1.37,12,1,00:01:49
Football,Wom. Brazil. Paraense,Remo Para (w) – Paysandu Para (w),,Total 4.5  : O (4.5),2.85,19,2,00:01:50
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (FOMA) – Real M (HORLYANDIYA),,Total 3.5  : U (3.5),1.60,13,1,00:01:56
Basketball,Argentina. Torneo Federal,Belgrano De Tukuman – Nicolas Avellaneda de Tucuman,,Total 130.5  : U (130.5),1.55,3,0,00:02:13
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -3.5  : 1 (-3.5),1.83,1,1,00:02:31
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -4.5  : 1 (-4.5),1.85,2,1,00:02:38
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -5.5  : 1 (-5.5),1.83,2,1,00:02:54
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -6.5  : 1 (-6.5),1.85,2,1,00:03:09
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -7.5  : 1 (-7.5),1.85,1,1,00:03:13
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -8.5  : 1 (-8.5),1.83,1,1,00:03:23
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -11.5  : 1 (-11.5),1.87,3,1,00:04:13
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (FOMA) – Real M (HORLYANDIYA),,1x2 : X,3.05,4,1,00:04:34
Basketball,Wom. NCAA,Bellarmine Knights (w) – Murray State (w),,Total 126.5  : U (126.5),1.80,3,0,00:04:35
Tennis,UTR Pro Tennis Series. Newport Beach,Cataldi T – Tian Fangran,2nd set,Games special 2  : yes,1.93,1,0,00:04:54
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Kray) – Borussia D (ECF_Inquisitor),,1x2 : 2,18.00,1,0,00:04:59
Basketball,Argentina. Torneo Federal,Belgrano De Tukuman – Nicolas Avellaneda de Tucuman,,Total 129.5  : O (129.5),2.20,9,1,00:05:39
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (FOMA) – Real M (HORLYANDIYA),,Total 2.5  : U (2.5),1.96,3,1,00:06:02
Hockey,ECHL,Atlanta Gladiators – South Carolina Stingrays,,Next goal 1  : Atlanta Gladiators,1.75,4,1,00:07:40
Basketball,Wom. NCAA,Binghamton Bearcats (w) – Hartford Hawks (w),,Total 112.5  : O (112.5),1.90,1,1,00:07:43
Basketball,Wom. NCAA,Binghamton Bearcats (w) – Hartford Hawks (w),,Total 111.5  : O (111.5),1.85,1,1,00:07:51
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Total 114.5  : U (114.5),1.83,4,1,00:08:31
Basketball,Argentina. Torneo Federal,Belgrano De Tukuman – Nicolas Avellaneda de Tucuman,,1x2 : 1,1.20,4,1,00:09:43
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Total 115.5  : U (115.5),1.83,4,1,00:11:03
Basketball,Wom. NCAA,Binghamton Bearcats (w) – Hartford Hawks (w),,Hcap +36.5  : 2 (+36.5),1.80,1,1,00:11:09
Basketball,Wom. NCAA,Binghamton Bearcats (w) – Hartford Hawks (w),,Hcap +35.5  : 2 (+35.5),1.80,1,1,00:11:15
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_labotryas) – Chelsea (ECF_LaikingDast),,1x2 : 2,3.05,2,1,00:12:00
Basketball,Wom. NCAA,Binghamton Bearcats (w) – Hartford Hawks (w),,Hcap +34.5  : 2 (+34.5),1.83,9,2,00:12:02
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -17.5  : 1 (-17.5),1.80,1,1,00:12:20
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -15.5  : 1 (-15.5),1.80,3,1,00:12:53
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -16.5  : 1 (-16.5),1.87,5,1,00:12:59
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -19.5  : 1 (-19.5),1.83,2,1,00:13:27
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -18.5  : 1 (-18.5),1.80,1,1,00:14:42
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_labotryas) – Chelsea (ECF_LaikingDast),,1x2 : 1,7.50,1,1,00:14:46
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -20.5  : 1 (-20.5),1.85,9,1,00:14:55
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Specials : no,1.90,1,0,00:15:00
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -21.5  : 1 (-21.5),1.85,1,1,00:15:07
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -22.5  : 1 (-22.5),1.80,1,1,00:16:02
Basketball,Argentina. Torneo Federal,Belgrano De Tukuman – Nicolas Avellaneda de Tucuman,,Total 127.5  : U (127.5),1.60,1,1,00:16:13
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -23.5  : 1 (-23.5),1.80,6,1,00:16:29
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Boulevard) – Borussia D (ECF_Inquisitor),,1x2 : 2,4.00,12,2,00:16:29
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -24.5  : 1 (-24.5),1.90,1,1,00:16:35
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -26.5  : 1 (-26.5),1.85,1,1,00:16:50
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Total 6.5  : O (6.5),2.05,3,1,00:17:09
Basketball,Wom. NCAA,Binghamton Bearcats (w) – Hartford Hawks (w),,Total 110.5  : U (110.5),1.83,1,1,00:17:10
Hockey,NHL,Carolina Hurricanes – New Jersey Devils,,Total 6.5  : U (6.5),1.70,2,1,00:17:30
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap +29.5  : 2 (+29.5),1.83,1,1,00:18:05
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -28.5  : 1 (-28.5),1.80,6,1,00:19:43
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -29.5  : 1 (-29.5),1.80,12,1,00:20:30
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Total 109.5  : U (109.5),1.80,5,1,00:21:57
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap +27.5  : 2 (+27.5),1.85,1,1,00:23:30
Basketball,NCAA,Tennessee Tech (stud) – Kentucky Christian Knights (stud),,Hcap -27.5  : 1 (-27.5),1.85,9,1,00:23:31
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Kray) – Atletico Madrid (ECF_Boulevard),,1x2 : 2,2.97,1,1,00:23:37
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_Inquisitor) – Inter Milan (ECF_labotryas),,1x2 : 2,4.00,1,1,00:24:00
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Total 105.5  : U (105.5),1.90,1,1,00:24:12
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_Inquisitor) – Inter Milan (ECF_labotryas),,Total 2.5  : O (2.5),1.61,2,1,00:24:39
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Kray) – Atletico Madrid (ECF_Boulevard),,Totals 1.5  : O,1.43,3,1,00:24:40
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Hcap +1.5  : 2 (+1.5),1.77,2,1,00:24:59
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Hcap +1.5  : 2 (+1.5),1.77,2,1,00:24:59
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_Inquisitor) – Inter Milan (ECF_labotryas),,Total 3.5  : O (3.5),1.77,1,1,00:25:35
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_Inquisitor) – Inter Milan (ECF_labotryas),,1x2 : 1,15.00,2,2,00:27:12
Hockey,NHL,Carolina Hurricanes – New Jersey Devils,,Hcap +1.5  : 2 (+1.5),1.65,1,1,00:27:28
Basketball,Wom. NCAA,Binghamton Bearcats (w) – Hartford Hawks (w),,Total 101.5  : U (101.5),1.83,1,1,00:27:29
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (MOLAYN) – Juventus (FOMA),,Total 3.5  : O (3.5),2.15,25,1,00:27:35
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_Inquisitor) – Inter Milan (ECF_labotryas),,Totals 3.5  : O,1.29,1,1,00:27:37
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_Inquisitor) – Inter Milan (ECF_labotryas),,1x2 : X,4.15,6,1,00:27:56
Basketball,NCAA,Temple (stud) – Maryland Eastern Shore Hawks (stud),,Hcap -11.5  : 1 (-11.5),1.90,3,1,00:28:05
Basketball,NCAA,Temple (stud) – Maryland Eastern Shore Hawks (stud),,1x2 : 1,1.25,5,1,00:30:08
Hockey,NHL,Philadelphia Flyers – Columbus Blue Jackets,,1x2 : 2,5.20,6,2,00:31:42
Basketball,Wom. NCAA,Binghamton Bearcats (w) – Hartford Hawks (w),,Total 104.5  : U (104.5),1.83,2,1,00:31:54
Basketball,Wom. NCAA,Binghamton Bearcats (w) – Hartford Hawks (w),,Hcap +32.5  : 2 (+32.5),1.77,2,1,00:32:00
Basketball,Wom. NCAA,Binghamton Bearcats (w) – Hartford Hawks (w),,Total 103.5  : U (103.5),1.63,3,2,00:33:41
Basketball,Wom. NCAA,Binghamton Bearcats (w) – Hartford Hawks (w),,Total 102.5  : U (102.5),1.70,8,2,00:33:48
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (MOLAYN) – Juventus (FOMA),,1x2 : 1,10.00,5,1,00:34:29
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_labotryas) – Milan (ECF_Kray),,1x2 : 2,4.70,4,1,00:35:48
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_labotryas) – Milan (ECF_Kray),,Total 2.5  : O (2.5),1.94,4,1,00:36:05
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_LaikingDast) – Borussia D (ECF_Inquisitor),,Total 2.5  : O (2.5),1.56,2,1,00:36:05
Hockey,NHL,Pittsburgh Penguins – New York Rangers,Zibanejad M,Hockey stats 0.5  : O (0.5),1.59,7,2,00:36:30
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_labotryas) – Milan (ECF_Kray),,Total 2.5  : U (2.5),1.56,2,1,00:36:45
Basketball,Wom. NCAA,Texas State (w) – Houston Christian Huskies (w),,Total 130.5  : O (130.5),1.83,5,1,00:37:46
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_labotryas) – Milan (ECF_Kray),,Goal - no goal : yes,2.07,5,1,00:39:47
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_LaikingDast) – Borussia D (ECF_Inquisitor),,Total 2.5  : U (2.5),1.99,1,0,00:41:20
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_labotryas) – Milan (ECF_Kray),,Win 1 : 3:1,6.00,1,1,00:41:38
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_LaikingDast) – Borussia D (ECF_Inquisitor),,1x2 : 1,4.30,1,0,00:41:38
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (CORONADO) – Napoli (HORLYANDIYA),,1x2 : 1,2.75,4,1,00:43:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (CORONADO) – Napoli (HORLYANDIYA),,Total 3.5  : O (3.5),2.15,6,1,00:44:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (CORONADO) – Napoli (HORLYANDIYA),,Total 3.5  : O (3.5),2.15,6,1,00:44:19
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Total 4.5  : U (4.5),2.35,1,1,00:44:32
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Team Totals-2 2.5  : U,2.25,3,1,00:44:32
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Totals 2.5  : U,8.00,1,1,00:45:34
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Kray) – Chelsea (ECF_LaikingDast),,1x2 : 1,2.80,3,2,00:48:03
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Boulevard) – Inter Milan (ECF_labotryas),,Total 2.5  : U (2.5),1.49,3,1,00:48:42
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Hcap 0  : 1,2.60,1,1,00:48:51
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Kray) – Chelsea (ECF_LaikingDast),,1x2 : 2,1.65,1,1,00:48:56
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Hcap +1.5  : 1 (+1.5),1.47,2,1,00:49:04
Hockey,NHL,Toronto Maple Leafs – Tampa Bay Lightning,,Total 5.5  : O (5.5),2.15,4,2,00:49:40
Hockey,NHL,Carolina Hurricanes – New Jersey Devils,,Total 4.5  : O (4.5),1.70,4,1,00:49:53
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (CORONADO) – Napoli (HORLYANDIYA),,Totals 3.5  : O,1.26,1,0,00:50:08
Tennis,UTR Pro Tennis Series. Newport Beach,Cataldi T – Tian Fangran,2nd set,Games 9  : Tian Fangran,4.90,18,0,00:50:09
Hockey,NHL,Toronto Maple Leafs – Tampa Bay Lightning,,1x2 : 1,1.55,3,2,00:50:26
Tennis,UTR Pro Tennis Series. Newport Beach,Cataldi T – Tian Fangran,,Total 20.5  : O (20.5),1.87,1,0,00:50:43
Hockey,NHL,Carolina Hurricanes – New Jersey Devils,,1x2 : 1,1.65,3,1,00:50:53
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Team Totals-1 1.5  : O,1.47,1,1,00:52:03
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Kray) – Chelsea (ECF_LaikingDast),,Total 3.5  : O (3.5),1.51,1,1,00:52:43
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Boulevard) – Inter Milan (ECF_labotryas),,Total 1.5  : O (1.5),1.55,1,1,00:52:43
Tennis,UTR Pro Tennis Series. Newport Beach,Cataldi T – Tian Fangran,2nd set,Games 10  : Cataldi T,3.40,15,0,00:52:59
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Total 99.5  : U (99.5),1.83,1,1,00:56:52
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Total 97.5  : U (97.5),1.87,1,1,00:57:35
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,1x2 : 2,3.30,10,1,00:59:06
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Total 97.5  : O (97.5),1.90,1,1,00:59:46
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) – Inter M (MOLAYN),,1x2 : 1,2.45,15,1,01:00:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) – Inter M (MOLAYN),,Total 3.5  : U (3.5),1.60,16,1,01:00:26
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,Total 2.5  : O (2.5),2.25,1,1,01:00:31
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Total 98.5  : U (98.5),1.83,6,1,01:01:04
Esports,DPC SA Qualifier. Best of 3,Silk – TRocket,,1x2 : 2,1.72,30,3,01:02:14
Hockey,NHL,Philadelphia Flyers – Columbus Blue Jackets,,1x2 : 1,1.45,2,1,01:02:39
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) – Inter M (MOLAYN),,Total 2.5  : U (2.5),1.48,5,1,01:03:02
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) – Inter M (MOLAYN),,Win 2 : 1:2,6.50,1,1,01:04:36
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) – Inter M (MOLAYN),,Goal - no goal : yes,1.73,1,1,01:05:14
Hockey,NHL,Toronto Maple Leafs – Tampa Bay Lightning,,Total 6.5  : U (6.5),1.60,1,1,01:06:03
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Total 103.5  : O (103.5),1.87,3,1,01:06:05
Esports,DPC SA Qualifier. Best of 3,Silk – TRocket,,1x2 : 1,1.60,26,2,01:07:05
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Total 104.5  : O (104.5),1.83,2,1,01:07:34
Basketball,Wom. NCAA,Wichita State Shockers (w) – Wyoming Cowgirls (w),,Total 108.5  : U (108.5),1.80,4,1,01:08:02
Hockey,NHL,Carolina Hurricanes – New Jersey Devils,Hischier N,Hockey stats 0.5  : O (0.5),3.15,9,3,01:08:20
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) – Inter M (MOLAYN),,1x2 : 2,7.50,1,1,01:09:01
Hockey,NHL,Carolina Hurricanes – New Jersey Devils,,1x2 : 2,4.90,2,1,01:09:20
Tennis,UTR Pro Tennis Series. Newport Beach,Cataldi T – Tian Fangran,,1x2 : 1,5.80,22,0,01:13:08
Hockey,NHL,Carolina Hurricanes – New Jersey Devils,,Hcap +2.5  : 2 (+2.5),1.70,1,1,01:14:24
Hockey,NHL,Toronto Maple Leafs – Tampa Bay Lightning,,Team Totals-2 2.5  : U,1.25,4,1,01:16:45
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,1x2 : 1X,2.10,2,1,01:17:08
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (FOMA) – Milan (CORONADO),,1x2 : 2,2.95,2,1,01:20:18
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (FOMA) – Milan (CORONADO),,1x2 : 1,3.20,1,1,01:22:40
Basketball,Wom. NCAA,North Dakota Fighting Hawks (w) – Western Illinois Leathernecks (w),,1x2 : 2,3.55,9,1,01:27:17
Hockey,ECHL,Atlanta Gladiators – South Carolina Stingrays,,1x2 : 2,3.10,1,1,01:28:54
Tennis,UTR Pro Tennis Series. Newport Beach,Ruiz J – McBryde J,,Total 16.5  : U (16.5),1.72,1,0,01:32:32
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_Inquisitor) – Chelsea (ECF_Boulevard),,Totals 2.5  : O,2.77,1,1,01:32:50
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (MOLAYN) – Milan (CORONADO),,Total 2.5  : U (2.5),2.20,1,1,01:33:04
Hockey,NHL,Philadelphia Flyers – Columbus Blue Jackets,,Hcap +2.5  : 2,1.37,2,1,01:33:11
Tennis,UTR Pro Tennis Series. Newport Beach,Ruiz J – McBryde J,2nd set,Hcap -3.5  : 1,2.35,5,0,01:33:18
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_Inquisitor) – Chelsea (ECF_Boulevard),,Total 1.5  : U (1.5),1.90,1,1,01:33:52
Hockey,NHL,Pittsburgh Penguins – New York Rangers,Zibanejad M,Hockey stats 0.5  : U (0.5),1.56,1,1,01:33:53
Hockey,NHL,Carolina Hurricanes – New Jersey Devils,Bratt Y,Hockey stats 0.5  : U (0.5),1.38,1,0,01:33:53
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_Inquisitor) – Chelsea (ECF_Boulevard),,1x2 : 1,2.93,2,2,01:34:52
Tennis,UTR Pro Tennis Series. Newport Beach,Ruiz J – McBryde J,2nd set,Games 1  : Ruiz J,1.47,6,0,01:36:29
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_LaikingDast) – Man. United (ECF_labotryas),,1x2 : 1,15.00,2,1,01:36:37
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_Inquisitor) – Chelsea (ECF_Boulevard),,Goal - no goal : yes,7.50,2,1,01:37:04
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Total 4.5  : O (4.5),2.12,8,2,01:37:29
Hockey,NHL,Philadelphia Flyers – Columbus Blue Jackets,,Total 7.5  : U (7.5),1.52,1,1,01:37:35
Esports,Dota 2. DPC North America. Qualifier. Bo3,CDUB Esports – Fart Studios,2nd map,1x2 : 1,1.60,1,1,01:40:12
Esports,Dota 2. DPC North America. Qualifier. Bo3,CDUB Esports – Fart Studios,2nd map,1x2 : 1,1.60,1,1,01:40:12
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (MOLAYN) – Milan (CORONADO),,Goal - no goal : yes,4.50,2,0,01:41:07
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Total 5.5  : U (5.5),1.65,5,0,01:41:57
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_labotryas) – Man. City (ECF_Inquisitor),,1x2 : 2,3.50,5,1,01:42:17
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Totals 4.5  : U,2.95,4,0,01:42:24
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Totals 6.5  : U,1.22,2,0,01:42:24
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Totals 6.5  : U,1.22,2,0,01:42:24
Hockey,NHL,Winnipeg Jets – Ottawa Senators,,Totals 5.5  : U,4.60,2,1,01:43:15
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_Boulevard) – Liverpool (ECF_Kray),,Total 2.5  : O (2.5),2.27,1,1,01:44:13
Hockey,NHL,Philadelphia Flyers – Columbus Blue Jackets,,Totals 5.5  : U,8.50,8,1,01:45:31
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_labotryas) – Man. City (ECF_Inquisitor),,Next goal 2  : Man. United (ECF_labotryas),1.96,1,1,01:45:57
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Team Totals-1 2.5  : O,1.32,4,1,01:46:14
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_Boulevard) – Liverpool (ECF_Kray),,Total 1.5  : O (1.5),2.07,1,1,01:46:32
Basketball,NCAA,Temple (stud) – Maryland Eastern Shore Hawks (stud),,Total 168.5  : U (168.5),1.80,10,1,01:46:38
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_labotryas) – Man. City (ECF_Inquisitor),,Win 1 : 3:1,6.50,2,1,01:46:58
Hockey,NHL,Winnipeg Jets – Ottawa Senators,,Total 8.5  : U (8.5),1.70,3,1,01:47:10
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) – Juventus (FOMA),,Total 3.5  : O (3.5),2.23,20,1,01:48:25
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_labotryas) – Man. City (ECF_Inquisitor),,Hcap +1.5  : 2,3.55,1,1,01:48:35
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,1x2 : 1,1.40,3,1,01:48:42
Basketball,NCAA,North Carolina Central (stud) – The Citadel (stud),,1x2 : 1,1.01,27,1,01:48:59
Hockey,NHL,Philadelphia Flyers – Columbus Blue Jackets,,Hcap 0  : 1,1.11,3,1,01:49:15
Hockey,NHL,Toronto Maple Leafs – Tampa Bay Lightning,Killorn A,Hockey stats 0.5  : U (0.5),1.23,3,1,01:49:34
Hockey,NHL,Toronto Maple Leafs – Tampa Bay Lightning,,Totals 3.5  : O,1.40,5,1,01:49:53
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_labotryas) – Man. City (ECF_Inquisitor),,1x2 : X2,4.70,2,1,01:50:09
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_Boulevard) – Liverpool (ECF_Kray),,1x2 : X,4.40,1,0,01:50:09
Basketball,NCAA,Temple (stud) – Maryland Eastern Shore Hawks (stud),,Total 163.5  : U (163.5),1.87,3,1,01:50:19
Esports,Dota 2. DPC North America. Qualifier. Bo3,CDUB Esports – Fart Studios,2nd map,1x2 : 2,2.20,10,2,01:51:12
Hockey,NHL,Toronto Maple Leafs – Tampa Bay Lightning,shots on goal,Hcap -18.5  : 1,1.65,2,1,01:51:33
Hockey,NHL,Philadelphia Flyers – Columbus Blue Jackets,,Hcap 0  : 2,6.50,12,1,01:52:37
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) – Juventus (FOMA),,Goal - no goal : yes,1.80,1,1,01:53:31
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Team Totals-2 1.5  : O,1.53,6,1,01:54:58
Basketball,NCAA,Arizona (stud) – Montana State Fighting Bobcats (stud),,1x2 : 1,1.40,1,1,01:54:59
Basketball,NCAA,Arizona (stud) – Montana State Fighting Bobcats (stud),,Hcap -5.5  : 1 (-5.5),1.80,3,1,01:55:05
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Hcap +1.5  : 2 (+1.5),1.80,5,1,01:55:24
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. City (ECF_Inquisitor) – Tottenham (ECF_LaikingDast),,Goal - no goal : yes,2.12,1,1,01:56:06
Hockey,NHL,Pittsburgh Penguins – New York Rangers,,Totals 4.5  : O,1.40,7,0,01:56:46
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_Kray) – Man. United (ECF_labotryas),,1x2 : 1,3.65,3,1,01:57:35
Hockey,NHL,Winnipeg Jets – Ottawa Senators,,Team Totals-2 1.5  : U,7.20,1,1,02:00:06
