Volleyball, Wom. USA. NCAA,Iowa (w) - Minnesota (w),2nd set,Win 2,2.18,2,1,00:05:46
Volleyball, Peru. Championship,Regatas - San Antonio,2nd set,Win 2,2.18,2,1,00:05:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Vtelensky L,5th set,Win 2,2.18,1,1,00:05:48
Football, Wom. Copa Libertadores. Group stage,Corinthians Sao Paulo (w) - Olimpia Asuncion (w),,Over (2.5),2.20,1,1,00:07:17
Counter-Strike, BLAST Premier. Fall American Showdown. Best of 3,Complexity Gaming - Sharks,,Over (2.5),2.20,1,1,00:07:18
Counter-Strike, BLAST Premier. Fall American Showdown. Best of 3,Complexity Gaming - Sharks,2nd map,Win 2,2.07,5,1,00:07:19
Counter-Strike, ESL Challenger League. North America. Playoff. Best of 3,Nouns - ATK,,Win 2,2.07,1,1,00:07:20
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,1st quarter,Win 2,2.07,6,1,00:07:21
Football, Brazil. Potiguar. Division 2,Mossoro - Alecrim,,Under (1.5),2.10,1,1,00:11:19
Basketball, Panama. Championship,Halcones de San Miguel - Atletico Nacional,,Hand2 (-18.5),1.85,1,1,00:11:22
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Hand2 (-18.5),1.85,1,1,00:11:23
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,1st half,Hand2 (-18.5),1.85,1,1,00:11:24
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,1st quarter,Hand2 (-18.5),1.85,1,1,00:11:24
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Over (64.5),1.87,1,1,00:16:09
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,1st quarter,Win 1,2.25,1,1,00:18:10
Hockey, NHL,,,Hand1 (-1.5),2.40,2,1,00:28:02
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Ferro Carril Oeste (w),1st set,Hand1 (-1.5),2.40,1,1,00:28:04
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Lopatin S,1st set,Hand1 (-1.5),2.40,1,1,00:28:04
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Hand1 (-1.5),2.40,1,1,00:28:05
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,1st half,Hand1 (-1.5),2.40,1,1,00:28:05
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,2nd quarter,Hand1 (-1.5),2.40,1,1,00:28:05
Football, Curacao. Championship,CRKSV Jong Colombia - Jong Holland,1st half,Win 1,4.50,1,1,00:28:21
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Ferro Carril Oeste (w),1st set,Win 2,2.00,1,1,00:28:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Krotkov A,1st set,Win 2,2.00,1,1,00:28:27
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,1st half,Win 2,2.00,7,1,00:28:28
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,2nd quarter,Win 2,2.00,1,1,00:28:29
Hockey, NHL,,,Over (18.5),2.03,1,1,00:31:34
Hockey, AHL,Grand Rapids Griffins - Milwaukee Admirals,,Over (18.5),2.03,1,1,00:31:35
Basketball, Argentina. La Liga,Lanus - Racing Chivilcoy,,Win 1,1.87,1,1,00:31:35
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Lopatin S,2nd set,Win 1,1.87,1,1,00:31:37
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,1st half,Win 1,1.90,3,1,00:36:24
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,2nd quarter,Win 1,1.90,2,1,00:36:25
Football, Wom. Costa Rica. Championship,Dimas Escazu (w) - Municipal Perez Zeledon (w),1st half,Hand2 (-1.5),5.80,1,1,00:38:02
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Lopatin S,3rd set,Hand2 (-2.5),2.00,1,1,00:38:05
Counter-Strike, ESL Challenger League. North America. Playoff. Best of 3,EG Black - MIBR,1st map,Hand2 (-2.5),1.72,2,1,00:41:48
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Velez Sarsfield,1st set,Hand2 (-2.5),1.72,1,1,00:41:50
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Circulo General Urquiza (w),1st set,Hand2 (-2.5),1.72,1,1,00:41:51
Volleyball, Argentina. Division 1,Glorias Argentinas - Ferro Carril Oeste B,1st set,Hand2 (-2.5),1.72,1,1,00:41:51
Volleyball, Argentina. Division 1,Atletico Lanus - Union Jeneral Belgrano,1st set,Hand2 (-2.5),1.72,1,1,00:41:52
Volleyball, Argentina. Division 2,Banfield - Muniz,1st set,Hand2 (-2.5),1.72,1,1,00:41:52
Volleyball, Argentina. Division 2,Atletico Liavaliol - Gimnasia y Esgrima,1st set,Hand2 (-2.5),1.72,1,1,00:41:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Vtelensky L,1st set,Hand2 (-2.5),1.72,1,1,00:41:53
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Hand2 (-2.5),1.72,4,1,00:41:54
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,1st half,Hand2 (-2.5),1.72,4,1,00:41:54
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,2nd quarter,Hand2 (-2.5),1.72,2,1,00:41:55
Football, Curacao. Championship,CRKSV Jong Colombia - Jong Holland,1st half,Over (2.5),6.20,1,1,00:51:56
Football, Wom. Costa Rica. Championship,Dimas Escazu (w) - Municipal Perez Zeledon (w),1st half,Over (1.5),7.50,1,1,00:57:29
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Ferro Carril Oeste (w),2nd set,Hand1 (-2.5),1.80,1,1,00:57:30
Volleyball, Argentina. Division 1,GEVP Volley - Estudiantes La Plata,1st set,Hand1 (-2.5),1.80,1,1,00:57:34
Volleyball, Argentina. Division 2,Atletico Liavaliol - Gimnasia y Esgrima,1st set,Hand1 (-2.5),1.80,1,1,00:57:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernov V - Mikhaylov I,1st set,Hand1 (-2.5),1.80,1,1,00:57:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Postelt V,4th set,Hand1 (-2.5),1.80,1,1,00:57:36
Counter-Strike, ESL Challenger League. North America. Playoff. Best of 3,EG Black - MIBR,1st map,Hand1 (-2.5),1.80,2,1,00:57:44
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - ССС Ciudad de Campana,2nd set,Hand1 (-2.5),1.80,1,1,00:57:45
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Velez Sarsfield,1st set,Hand1 (-2.5),1.80,1,1,00:57:49
Volleyball, Argentina. Copa Metropolitana,Untref Voley - UNLAM Voley,1st set,Hand1 (-2.5),1.80,1,1,00:57:51
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Circulo General Urquiza (w),1st set,Hand1 (-2.5),1.80,2,1,00:57:52
Volleyball, Argentina. Division 1,Glorias Argentinas - Ferro Carril Oeste B,1st set,Hand1 (-2.5),1.80,1,1,00:57:52
Volleyball, Argentina. Division 1,Atletico Lanus - Union Jeneral Belgrano,1st set,Hand1 (-2.5),1.80,2,1,00:57:53
Volleyball, Argentina. Division 2,Banfield - Muniz,1st set,Hand1 (-2.5),1.80,2,1,00:57:54
Volleyball, Argentina. Division 2,Juventud Unida - Porteno Atletico,1st set,Hand1 (-2.5),1.80,1,1,00:57:56
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Turabekov T,1st set,Hand1 (-2.5),1.80,1,1,00:57:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Vtelensky L,4th set,Hand1 (-2.5),1.80,1,1,00:57:59
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Hand1 (-2.5),1.80,2,1,00:58:00
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,1st half,Hand1 (-2.5),1.80,2,1,00:58:00
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,2nd quarter,Hand1 (-2.5),1.80,2,1,00:58:01
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - ССС Ciudad de Campana,2nd set,Win 1,1.47,1,1,00:58:35
Volleyball, Wom. Argentina. Division de Honor,Boca Juniors (w) - Velez Sarsfield (w),1st set,Win 1,1.47,1,1,00:58:37
Volleyball, Wom. USA. NCAA,Rider (w) - Iona (w),4th set,Win 1,1.47,1,1,00:58:38
Volleyball, Argentina. Division 2,Banfield - Muniz,1st set,Win 1,1.47,1,1,00:58:38
Volleyball, Argentina. Division 2,San Fernando - Untref Voley B,1st set,Win 1,1.47,1,1,00:58:39
Volleyball, Argentina. Division 2,Atletico Liavaliol - Gimnasia y Esgrima,1st set,Win 1,1.47,1,1,00:58:39
Basketball, Argentina. Regional League,Pedro Echague 3 - 17 de Agosto,,Hand2 (-20.5),1.80,1,1,01:01:27
Volleyball, U21. Central American Championship. Nicaragua,Guatemala U21 - Costa Rica U21,1st set,Hand2 (-20.5),1.80,1,1,01:01:27
Volleyball, Argentina. Division 2,Galicia - Gimnas. y Esgr. de Ituzaingo,1st set,Hand2 (-20.5),1.80,1,1,01:01:28
Volleyball, Argentina. Division 2,Juventud Unida - Porteno Atletico,1st set,Hand2 (-20.5),1.80,1,1,01:01:29
Volleyball, Argentina. Division 2,Atletico Liavaliol - Gimnasia y Esgrima,1st set,Hand2 (-20.5),1.80,1,1,01:01:29
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Turabekov T,2nd set,Hand2 (-20.5),1.80,1,1,01:01:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Postelt V,5th set,Hand2 (-20.5),1.80,1,1,01:01:30
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Over (49.5),1.87,1,1,01:01:31
Basketball, Argentina. Regional League,Pedro Echague 3 - 17 de Agosto,,Hand2 (-25.5),1.87,1,1,01:04:24
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Velez Sarsfield,2nd set,Hand2 (-25.5),1.87,1,1,01:04:25
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Circulo General Urquiza (w),2nd set,Hand2 (-25.5),1.87,1,1,01:04:25
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Hand2 (-25.5),1.87,1,1,01:04:26
Football, Curacao. Championship,CRKSV Jong Colombia - Jong Holland,,Win 1,3.65,1,1,01:15:01
Volleyball, Argentina. Division 2,Galicia - Gimnas. y Esgr. de Ituzaingo,2nd set,Win 1,3.65,1,1,01:15:09
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Turabekov T,5th set,Win 1,3.65,1,1,01:15:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Kuzma D,2nd set,Win 1,3.65,1,1,01:15:10
Counter-Strike, ESL Challenger League. North America. Playoff. Best of 3,EG Black - MIBR,1st map,Win 2,3.80,2,1,01:21:50
Volleyball, U21. Central American Championship. Nicaragua,Guatemala U21 - Costa Rica U21,1st set,Win 2,3.80,1,1,01:21:50
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Ferro Carril Oeste (w),2nd set,Win 2,3.80,1,1,01:21:51
Volleyball, Wom. Argentina. Division de Honor,Boca Juniors (w) - Velez Sarsfield (w),2nd set,Win 2,3.80,1,1,01:21:51
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Circulo General Urquiza (w),2nd set,Win 2,3.80,1,1,01:21:52
Volleyball, Argentina. Division 1,Defensores de Moreno - Cangallo Voley,2nd set,Win 2,3.80,1,1,01:21:52
Volleyball, Argentina. Division 1,Glorias Argentinas - Ferro Carril Oeste B,2nd set,Win 2,3.80,1,1,01:21:52
Volleyball, Peru. Championship,Peerless - Junior,1st set,Win 2,3.80,1,1,01:21:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Kuzma D,3rd set,Win 2,3.80,1,1,01:21:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Hasmanda R,3rd set,Win 2,3.80,1,1,01:21:58
Volleyball, U21. Central American Championship. Nicaragua,Guatemala U21 - Costa Rica U21,1st set,Win 1,3.20,1,1,01:22:13
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - ССС Ciudad de Campana,3rd set,Win 1,3.20,1,1,01:22:13
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Velez Sarsfield,2nd set,Win 1,3.20,2,1,01:22:14
Volleyball, Argentina. Copa Metropolitana,Untref Voley - UNLAM Voley,2nd set,Win 1,3.20,1,1,01:22:15
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Ferro Carril Oeste (w),2nd set,Win 1,3.20,2,1,01:22:16
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Circulo General Urquiza (w),2nd set,Win 1,3.20,2,1,01:22:20
Volleyball, Argentina. Division 1,Defensores de Moreno - Cangallo Voley,2nd set,Win 1,3.20,1,1,01:22:21
Volleyball, Argentina. Division 1,Glorias Argentinas - Ferro Carril Oeste B,2nd set,Win 1,3.20,1,1,01:22:22
Volleyball, Argentina. Division 1,GEVP Volley - Estudiantes La Plata,2nd set,Win 1,3.20,1,1,01:22:22
Volleyball, Argentina. Division 2,Banfield - Muniz,2nd set,Win 1,3.20,1,1,01:22:23
Volleyball, Argentina. Division 2,Juventud Unida - Porteno Atletico,2nd set,Win 1,3.20,1,1,01:22:24
Volleyball, Argentina. Division 2,Atletico Liavaliol - Gimnasia y Esgrima,2nd set,Win 1,3.20,1,1,01:22:24
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (7CKNGMADMAX) - Barcelona (STILL1337),,Win 2,1.75,1,1,01:25:40
Volleyball, Argentina. Division 1,GEVP Volley - Estudiantes La Plata,2nd set,Win 2,1.75,2,1,01:25:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Krotkov A - Rudenko V,1st set,Win 2,1.75,1,1,01:25:47
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Zhurba N,1st set,Win 2,1.75,1,1,01:25:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Kuzma D,4th set,Win 2,1.75,1,1,01:25:48
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Over (50.5),1.83,2,1,01:28:34
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (7CKNGMADMAX) - Barcelona (STILL1337),,Over (2.5),2.00,1,1,01:29:41
Volleyball, Argentina. Copa Metropolitana,Untref Voley - UNLAM Voley,3rd set,Win 2,5.80,1,1,01:29:43
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Zhurba N,2nd set,Win 2,5.80,1,1,01:29:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Hasmanda R,4th set,Win 2,5.80,1,1,01:29:51
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Win 2,5.80,10,1,01:29:52
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,3rd quarter,Win 2,5.80,3,1,01:29:53
Volleyball, Wom. Uruguay. Championship,Atletico Barbato (w) - 25 de Agosto (w),2nd set,Win 1,2.30,1,1,01:30:31
Football, Honduras. Championship,Real Espana - Olimpia Tegucigalpa,1st half,Win 1,4.50,2,1,01:30:50
Counter-Strike, ESL Challenger League. North America. Playoff. Best of 3,EG Black - MIBR,1st map,Win 1,2.30,6,1,01:30:52
Volleyball, Argentina. Division 1,Glorias Argentinas - Ferro Carril Oeste B,3rd set,Win 1,2.30,2,1,01:30:54
Volleyball, Argentina. Division 2,Banfield - Muniz,3rd set,Win 1,2.30,2,1,01:30:55
Volleyball, Peru. Championship,Peerless - Junior,1st set,Win 1,2.30,1,1,01:30:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Krotkov A - Rudenko V,2nd set,Win 1,2.30,1,1,01:30:55
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Zhurba N,2nd set,Win 1,2.30,1,1,01:30:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Kuzma D,5th set,Win 1,2.30,2,1,01:30:56
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,3rd quarter,Win 1,2.30,4,1,01:30:57
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,3rd quarter,Over (13.5),1.65,2,1,01:33:41
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Over (48.5),1.87,1,1,01:37:10
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,3rd quarter,Over (9.5),1.68,1,1,01:37:11
Counter-Strike, ESL Challenger League. North America. Playoff. Best of 3,TeamOne - Brazen,2nd map,Win 2,4.70,2,1,01:37:46
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Velez Sarsfield,3rd set,Win 2,4.70,1,1,01:37:48
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Ferro Carril Oeste (w),3rd set,Win 2,4.70,1,1,01:37:50
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Circulo General Urquiza (w),3rd set,Win 2,4.70,1,1,01:37:51
Volleyball, Argentina. Division 2,Banfield - Muniz,3rd set,Win 2,4.70,2,1,01:37:52
Volleyball, Argentina. Division 2,Galicia - Gimnas. y Esgr. de Ituzaingo,2nd set,Win 2,4.70,3,1,01:37:53
Volleyball, Argentina. Division 2,Atletico Liavaliol - Gimnasia y Esgrima,2nd set,Win 2,4.70,2,1,01:37:53
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Over (51.5),1.85,2,1,01:37:55
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,3rd quarter,Over (14.5),2.05,1,1,01:37:58
Football, Curacao. Championship,CRKSV Jong Colombia - Jong Holland,,Over (2.5),3.95,1,1,01:48:24
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Ferro Carril Oeste (w),3rd set,Over (2.5),3.95,1,1,01:48:25
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Velez Sarsfield,3rd set,Over (2.5),3.95,1,1,01:48:25
Volleyball, Argentina. Copa Metropolitana,Untref Voley - UNLAM Voley,4th set,Over (2.5),3.95,1,1,01:48:26
Volleyball, Peru. Championship,Peerless - Junior,2nd set,Over (2.5),3.95,1,1,01:48:28
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Over (2.5),3.95,1,1,01:48:29
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,3rd quarter,Over (2.5),3.95,1,1,01:48:31
Hockey, NHL,Colorado Avalanche - Winnipeg Jets,number of 2 min penalty,Under (6.5),2.90,1,1,01:55:46
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,,Under (5.5),1.95,1,1,01:55:46
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Ferro Carril Oeste (w),3rd set,Under (5.5),1.95,1,1,01:55:48
Volleyball, Argentina. Copa Metropolitana,Untref Voley - UNLAM Voley,4th set,Under (5.5),1.95,1,1,01:55:49
Volleyball, Argentina. Division 2,Banfield - Muniz,4th set,Under (5.5),1.95,1,1,01:58:00
Volleyball, Argentina. Division 2,Galicia - Gimnas. y Esgr. de Ituzaingo,3rd set,Under (5.5),1.95,1,1,01:58:01
Volleyball, Argentina. Division 2,San Fernando - Untref Voley B,3rd set,Under (5.5),1.95,1,1,01:58:05
Volleyball, Argentina. Division 2,Juventud Unida - Porteno Atletico,3rd set,Under (5.5),1.95,2,1,01:58:08
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Under (5.5),1.95,2,1,01:58:09
Football, Equador. Division 2,Guayaquil SC - Olmedo,,Over (3.5),5.40,2,1,02:03:00
Counter-Strike, ESL Challenger League. North America. Playoff. Best of 3,EG Black - MIBR,2nd map,Win 1,5.50,3,1,02:03:03
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Ferro Carril Oeste (w),3rd set,Win 1,5.50,1,1,02:03:04
Volleyball, Argentina. Copa Metropolitana,Untref Voley - UNLAM Voley,4th set,Win 1,5.50,1,1,02:03:04
Volleyball, Argentina. Division 2,Banfield - Muniz,4th set,Win 1,5.50,1,1,02:03:04
Football, Argentina. Regional league,Velez Sarsfield-Oliva - Union Oncativo,,Over (2.5),2.85,1,1,02:04:57
Football, Wom. Costa Rica. Championship,Alajuelense (w) - SUVA Sports (w),1st half,Over (1.5),1.45,1,1,02:04:59
Hockey, WHL. Western League. Canada,Kelowna Rockets - Brandon Wheat Kings,1st period,Draw,3.05,1,1,02:05:00
Volleyball, Argentina. Division 2,Galicia - Gimnas. y Esgr. de Ituzaingo,3rd set,Draw,3.05,1,1,02:05:01
Volleyball, Argentina. Division 2,Atletico Liavaliol - Gimnasia y Esgrima,3rd set,Draw,3.05,1,1,02:05:01
Basketball, Argentina. Torneo Federal,Huracan Tucuman - Nicolas Avellaneda de Tucuman,,Under (152.5),1.83,1,1,02:06:40
Volleyball, U21. Central American Championship. Nicaragua,Guatemala U21 - Costa Rica U21,3rd set,Under (152.5),1.83,1,1,02:06:41
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Ferro Carril Oeste (w),3rd set,Under (152.5),1.83,1,1,02:06:41
Volleyball, Argentina. Copa Metropolitana,Untref Voley - UNLAM Voley,4th set,Under (152.5),1.83,1,1,02:06:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Krotkov A - Lbov Yu,1st set,Under (152.5),1.83,1,1,02:06:42
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Putilovsky V,2nd set,Under (152.5),1.83,1,1,02:06:42
Counter-Strike, ESL Challenger League. North America. Playoff. Best of 3,EG Black - MIBR,2nd map,Hand2 (-7.5),1.90,2,1,02:06:48
Volleyball, Argentina. Division 2,Banfield - Muniz,4th set,Hand2 (-7.5),1.90,1,1,02:06:48
Volleyball, Argentina. Division 2,Galicia - Gimnas. y Esgr. de Ituzaingo,3rd set,Hand2 (-7.5),1.90,1,1,02:06:49
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Putilovsky V,2nd set,Hand2 (-7.5),1.90,1,1,02:06:51
Table tennis, TT-Cup. Poland,Stepien M - Ucinski R,4th set,Win 1,2.00,1,1,02:06:53
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Over (52.5),1.93,3,1,02:06:54
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Over (56.5),2.05,1,1,02:20:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 - Getafe Club (FCT) TITAN1798,extra time,Win 1,4.30,1,1,02:23:30
Volleyball, Wom. USA. NCAA,Alabama (w) - Louisiana State (w),3rd set,Win 1,4.30,1,1,02:23:31
Volleyball, Argentina. Division 2,Galicia - Gimnas. y Esgr. de Ituzaingo,4th set,Win 1,4.30,1,1,02:23:32
Volleyball, Argentina. Division 2,Atletico Liavaliol - Gimnasia y Esgrima,4th set,Win 1,4.30,1,1,02:23:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Smrcek M,4th set,Win 1,4.30,1,1,02:23:34
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,4th quarter,Win 1,4.30,1,1,02:23:36
Hockey, NHL,Seattle Kraken - St. Louis Blues,face offs,Over (56.5),1.86,1,1,02:26:03
Basketball, Dominican Republic. TBS,Mauricio Báez - Bameso,3rd quarter,Under (37.5),1.76,1,1,02:26:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,1st set,Under (37.5),1.76,1,1,02:26:05
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Velez Sarsfield,4th set,Under (37.5),1.76,2,1,02:26:12
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Under (37.5),1.76,2,1,02:26:12
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,4th quarter,Under (37.5),1.76,2,1,02:26:13
Counter-Strike, ESL Challenger League. North America. Playoff. Best of 3,TeamOne - Brazen,3rd map,Hand1 (-5.5),1.87,1,1,02:30:09
Volleyball, Argentina. Division 2,Galicia - Gimnas. y Esgr. de Ituzaingo,4th set,Hand1 (-5.5),1.87,1,1,02:30:09
Volleyball, Peru. Championship,Peerless - Junior,3rd set,Hand1 (-5.5),1.87,1,1,02:30:10
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Hand1 (-5.5),1.87,1,1,02:30:10
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,4th quarter,Hand1 (-5.5),1.87,1,1,02:30:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,2nd set,Under (3.5),2.02,1,1,02:31:12
Volleyball, Argentina. Division 1,GEVP Volley - Estudiantes La Plata,4th set,Under (3.5),2.02,2,1,02:31:27
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Lopatin S,2nd set,Under (3.5),2.02,2,1,02:31:29
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Under (3.5),2.02,2,1,02:31:30
Football, Wom. Costa Rica. Championship,Alajuelense (w) - SUVA Sports (w),,Under (3.5),2.02,2,1,02:31:34
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,4th quarter,Under (3.5),2.02,3,1,02:31:37
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Over (59.5),2.35,1,1,02:34:15
Volleyball, U21. Central American Championship. Nicaragua,Guatemala U21 - Costa Rica U21,4th set,Under (2.5),1.88,1,1,02:41:46
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Over (58.5),1.60,5,1,02:41:49
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,4th quarter,Win 2,4.40,4,1,02:41:51
Football, FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Palmeiras (djamik_afc) - Boca Juniors (Bronyn),,Under (2.5),1.88,2,1,02:42:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lazar J - Kuzma D,2nd set,Under (2.5),1.88,2,1,02:42:15
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Under (2.5),1.88,1,1,02:42:16
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,4th quarter,Under (2.5),1.88,1,1,02:42:18
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PUSTOY) - Bayern (FOEGELEE),1st half,Under (1.5),1.65,1,1,02:45:47
Volleyball, Argentina. Copa Metropolitana,Ferro Carril Oeste - Velez Sarsfield,5th set,Under (1.5),1.65,1,1,02:45:48
Volleyball, Argentina. Division 2,Galicia - Gimnas. y Esgr. de Ituzaingo,5th set,Under (1.5),1.65,1,1,02:45:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lazar J - Kuzma D,3rd set,Under (1.5),1.65,1,1,02:45:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Hasmanda R,3rd set,Under (1.5),1.65,1,1,02:45:49
American football, NCAA,Appalachian State Mountaineers - Georgia State Panthers,,Hand2 (+24.5),3.00,1,1,02:47:33
Football, Spain. Premier League,Barcelona - Villarreal,,Win 1,1.48,1,1,02:49:58
Volleyball, U21. Central American Championship. Nicaragua,Guatemala U21 - Costa Rica U21,4th set,Win 1,1.48,1,1,02:49:59
Volleyball, Argentina. Division 2,Galicia - Gimnas. y Esgr. de Ituzaingo,5th set,Win 1,1.48,1,1,02:49:59
Volleyball, Peru. Championship,Peerless - Junior,4th set,Win 1,1.48,1,1,02:50:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lazar J - Kuzma D,4th set,Win 1,1.48,1,1,02:50:02
