Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Hand1 (-41.5),1.83,94,1,00:00:03
Basketball, Wom. NCAA,Queens Royals (w) - Johnson & Wales Wildcat (w),,Over (152.5),1.83,3,1,00:00:03
Basketball, NCAA,Auburn Tigers (stud) - Bradley (stud),,Hand1 (-16.5),1.80,3,1,00:00:13
Basketball, Wom. NCAA,Bethune–Cookman Lady Wildcats (w) - Georgia Southern Eagles  (w),3rd quarter,Under (34.5),1.65,21,1,00:00:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,,Win 1,1.57,6,0,00:00:28
Basketball, Wom. NCAA,Queens Royals (w) - Johnson & Wales Wildcat (w),,Over (153.5),1.83,3,1,00:00:35
Basketball, Wom. NCAA,Queens Royals (w) - Johnson & Wales Wildcat (w),,Over (155.5),1.87,2,1,00:00:44
Basketball, LUB. Uruguay,Goes - Olimpia Kings,,Hand2 (+9.5),1.90,1,1,00:00:52
Football, FIFA 23. EsportsBattle. International. 2x4 min,France (ECF_Kray) - Germany (ECF_labotryas),,Over (3.5),1.61,1,1,00:00:59
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (TUMANEON) - Chelsea (PSPRO),,Hand2 (0),1.65,1,1,00:01:12
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Hand2 (+41.5),1.87,2,1,00:01:12
Basketball, Wom. NCAA,Buffalo Bulls (w) - Mercyhurst Lakers (w),3rd quarter,Over (30.5),1.87,2,1,00:01:29
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Hand1 (-40.5),1.90,12,2,00:01:47
Basketball, Wom. NCAA,Queens Royals (w) - Johnson & Wales Wildcat (w),,Over (156.5),1.87,1,1,00:01:49
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Hand1 (-38.5),1.85,2,1,00:02:08
Football, FIFA 23. EsportsBattle. International. 2x4 min,France (ECF_Kray) - Germany (ECF_labotryas),,Over (4.5),2.77,2,1,00:02:22
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-2.5),1.83,1,1,00:02:25
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Hand2 (+39.5),1.85,25,2,00:02:29
Basketball, Wom. NCAA,North Carolina Central Eagles (w) - Wesleyan Battling Bishops (w),,Under (125.5),1.80,1,1,00:02:29
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-3.5),1.83,2,1,00:02:43
Basketball, Wom. NCAA,North Carolina Central Eagles (w) - Wesleyan Battling Bishops (w),,Under (124.5),1.83,1,1,00:02:47
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Win 1,1.52,1,1,00:02:47
Basketball, Wom. NCAA,Queens Royals (w) - Johnson & Wales Wildcat (w),,Over (158.5),1.83,1,1,00:03:05
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Hand2 (+38.5),1.63,8,2,00:03:16
Basketball, NBA,Memphis Grizzlies - Sacramento Kings,rebounds,Over (88.5),1.90,2,0,00:03:38
Basketball, Wom. NCAA,Bethune–Cookman Lady Wildcats (w) - Georgia Southern Eagles  (w),,Win 2,1.22,4,1,00:03:50
Basketball, Wom. NCAA,Queens Royals (w) - Johnson & Wales Wildcat (w),,Hand2 (+33.5),1.77,7,1,00:03:51
Basketball, Wom. NCAA,North Carolina Central Eagles (w) - Wesleyan Battling Bishops (w),,Hand1 (-42.5),1.77,1,1,00:04:02
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,3rd quarter,Over (42.5),1.80,3,1,00:04:13
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-7.5),1.87,1,1,00:04:23
Basketball, LUB. Uruguay,Goes - Olimpia Kings,2nd quarter,Over (41.5),1.90,4,1,00:04:34
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) - Argentina (STILL1337),1st half,Win 1,3.10,2,0,00:05:06
Basketball, NCAA,Hartford (stud) - FDU Florham Devils (stud),,Hand2 (+37.5),1.80,5,1,00:05:06
Basketball, Wom. NCAA,Buffalo Bulls (w) - Mercyhurst Lakers (w),,Hand2 (+9.5),1.80,2,1,00:05:27
Basketball, LUB. Uruguay,Goes - Olimpia Kings,2nd quarter,Under (43.5),1.85,1,1,00:06:13
Basketball, LUB. Uruguay,Goes - Olimpia Kings,2nd quarter,Under (42.5),1.93,1,1,00:06:13
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-21.5),1.90,1,1,00:06:20
Basketball, Wom. NCAA,UNC Wilmington Seahawks (w) - Wofford Terriers (w),,Hand2 (-7.5),1.87,2,1,00:06:38
Basketball, LUB. Uruguay,Goes - Olimpia Kings,2nd quarter,Over (43.5),1.72,1,1,00:06:49
Basketball, NCAA,Norfolk State (stud) - St Marys Seahawks (stud),,Hand1 (-25.5),1.60,3,1,00:06:57
Basketball, Wom. NCAA,South Florida Bulls (w) - New Hampshire Wildcats (w),1st quarter,Over (33.5),1.83,1,0,00:06:58
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-20.5),1.83,1,1,00:07:13
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-19.5),1.85,5,1,00:07:19
Basketball, Wom. NCAA,Queens Royals (w) - Johnson & Wales Wildcat (w),,Under (153.5),1.80,3,1,00:07:19
Basketball, Wom. NCAA,Queens Royals (w) - Johnson & Wales Wildcat (w),,Hand2 (+31.5),1.76,1,1,00:07:42
Basketball, LUB. Uruguay,Goes - Olimpia Kings,2nd quarter,Hand2 (+13.5),2.00,4,1,00:07:46
Basketball, Wom. NCAA,Queens Royals (w) - Johnson & Wales Wildcat (w),,Hand2 (+30.5),1.93,2,2,00:08:02
Hockey, Wom. NCAA. USA,Mercyhurst (w) - St Lawrence Saints (w),2nd period,Under (0.5),3.05,3,1,00:08:05
Basketball, Wom. NCAA,Buffalo Bulls (w) - Mercyhurst Lakers (w),3rd quarter,Under (30.5),1.85,1,1,00:08:08
Football, FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_labotryas) - Portugal (ECF_LaikingDast),1st half,Win 1,2.33,5,1,00:08:26
Football, FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_MeLToSiK) - France (ECF_Kray),,Draw,3.55,3,1,00:08:49
Basketball, Wom. NCAA,UNC Wilmington Seahawks (w) - Wofford Terriers (w),,Hand2 (-8.5),1.80,1,1,00:08:52
Basketball, Wom. NCAA,Queens Royals (w) - Johnson & Wales Wildcat (w),,Hand2 (+32.5),2.15,3,2,00:09:02
Football, FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_MeLToSiK) - France (ECF_Kray),,Win 1,6.50,1,1,00:09:11
Basketball, NCAA,Norfolk State (stud) - St Marys Seahawks (stud),,Hand1 (-31.5),1.60,1,1,00:09:12
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-23.5),1.87,4,1,00:09:12
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-26.5),1.87,1,1,00:09:26
Football, FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_labotryas) - Portugal (ECF_LaikingDast),,Draw,3.00,3,1,00:09:35
Basketball, Wom. NCAA,UNC Wilmington Seahawks (w) - Wofford Terriers (w),,Hand2 (-9.5),1.87,2,1,00:09:46
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-27.5),1.83,4,1,00:10:13
Basketball, Wom. NCAA,UNC Wilmington Seahawks (w) - Wofford Terriers (w),,Hand2 (-10.5),1.87,2,1,00:10:20
Basketball, NCAA,Norfolk State (stud) - St Marys Seahawks (stud),,Hand1 (-38.5),1.48,1,1,00:10:45
Football, FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_labotryas) - Portugal (ECF_LaikingDast),1st half,Win 2,9.00,1,0,00:10:59
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) - Argentina (STILL1337),,Hand1 (-2.5),2.75,2,0,00:11:05
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) - Argentina (STILL1337),,Over (2.5),1.90,3,0,00:11:53
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-35.5),1.90,1,1,00:12:03
Football, FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_labotryas) - Portugal (ECF_LaikingDast),,Win 1,2.70,2,1,00:12:15
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-36.5),1.90,2,1,00:12:15
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,,Under (188.5),1.83,2,1,00:14:33
American football, NCAA,Ohio Bobcats - Bowling Green Falcons,1st half,Over (20.5),1.76,3,2,00:15:14
American football, NCAA,Ohio Bobcats - Bowling Green Falcons,,Over (48.5),1.83,3,2,00:15:18
American football, NCAA,Ohio Bobcats - Bowling Green Falcons,1st half,Over (21.5),1.94,1,1,00:15:18
American football, NCAA,Ohio Bobcats - Bowling Green Falcons,1st quarter,Over (6.5),1.55,5,1,00:15:19
American football, NCAA,Ohio Bobcats - Bowling Green Falcons,,Over (49.5),1.85,1,1,00:15:26
American football, NCAA,Ohio Bobcats - Bowling Green Falcons,1st half,Over (22.5),1.83,1,1,00:15:28
American football, NCAA,Ohio Bobcats - Bowling Green Falcons,1st quarter,Over (7.5),2.35,1,1,00:15:28
Football, FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_labotryas) - Portugal (ECF_LaikingDast),,Over (1.5),2.35,3,0,00:15:31
Basketball, NCAA,Hartford (stud) - FDU Florham Devils (stud),,Hand1 (-33.5),1.87,2,1,00:16:14
Basketball, NBA,Milwaukee Bucks - Chicago Bulls,,Over (218.5),1.90,5,1,00:16:19
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,,Under (184.5),1.85,1,1,00:16:25
Basketball, Wom. NCAA,South Florida Bulls (w) - New Hampshire Wildcats (w),2nd quarter,Over (29.5),1.93,3,0,00:16:25
Basketball, Wom. NCAA,UMass Lowell River Hawks(w) - Umass Minutewomen (w),3rd quarter,Over (30.5),1.76,2,1,00:16:36
Basketball, NCAA,Arkansas State (stud) - Tennessee-Martin Skyhawks (stud),,Under (138.5),1.83,6,1,00:16:48
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Hand1 (-47.5),1.70,1,1,00:16:55
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Hand1 (-48.5),1.70,1,1,00:16:58
Football, World Cup 2022. Qatar. Group stage,Germany - Japan,throw-ins,Hand2 (+5.5),1.90,8,1,00:17:08
Basketball, NCAA,Fordham (stud) - Stonehill Skyhawks (stud),1st half,Under (68.5),1.80,1,1,00:17:53
Basketball, NCAA,Fordham (stud) - Stonehill Skyhawks (stud),1st half,Under (67.5),1.87,1,1,00:18:17
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Hand2 (+50.5),2.25,4,2,00:18:31
Basketball, NCAA,Fordham (stud) - Stonehill Skyhawks (stud),1st half,Under (66.5),1.90,6,1,00:18:53
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Hand2 (+51.5),1.85,4,1,00:19:04
Basketball, Wom. NCAA,UNC Wilmington Seahawks (w) - Wofford Terriers (w),1st quarter,Over (26.5),1.83,2,0,00:19:15
Football, FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_LaikingDast) - Brazil (ECF_MeLToSiK),,Draw,3.40,6,1,00:19:23
Football, FIFA 23. EsportsBattle. International. 2x4 min,France (ECF_Kray) - England (ECF_Inquisitor),1st half,Over (2.5),2.65,1,0,00:19:47
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,,Hand1 (-15.5),1.87,3,1,00:20:34
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,3rd quarter,Win 1,3.10,3,1,00:20:36
Basketball, NCAA,UNC Greensboro (stud) - UMBC (stud),1st half,Hand1 (-11.5),1.90,2,1,00:22:05
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) - Finland (GONEVLAD),,Draw,3.90,1,1,00:23:19
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Over (162.5),1.83,1,1,00:24:13
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) - Finland (GONEVLAD),,Under (4.5),2.10,2,1,00:24:27
Hockey, NHL,,,Hand1 (-4.5),2.10,1,1,00:24:50
Football, FIFA 23. EsportsBattle. International. 2x4 min,France (ECF_Kray) - England (ECF_Inquisitor),,1Х,2.35,8,1,00:24:58
Basketball, LUB. Uruguay,Goes - Olimpia Kings,3rd quarter,Win 1,1.82,6,1,00:25:13
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,no runes - Team Brasil,1st map,Win 1,1.83,3,2,00:25:15
Basketball, Wom. NCAA,Buffalo Bulls (w) - Mercyhurst Lakers (w),,Hand2 (+3.5),1.70,5,1,00:25:28
Football, FIFA 23. EsportsBattle. International. 2x4 min,France (ECF_Kray) - England (ECF_Inquisitor),,Draw,3.40,3,1,00:25:30
Basketball, NCAA,Temple (stud) - Richmond (stud),1st half,Under (57.5),1.87,1,1,00:25:41
Basketball, Wom. NCAA,Southern Illinois Salukis (w) - Memphis Tigers (w),2nd quarter,Under (34.5),1.90,9,0,00:25:41
Basketball, Wom. NCAA,Rhode Island Rams (w) - Coppin State (w),,Under (126.5),1.83,3,1,00:25:55
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,,Hand2 (+15.5),1.83,1,1,00:26:20
Basketball, Wom. NCAA,Rhode Island Rams (w) - Coppin State (w),,Over (125.5),1.80,2,2,00:26:22
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,,Hand2 (+14.5),1.80,1,1,00:26:43
Basketball, Wom. NCAA,Southern Illinois Salukis (w) - Memphis Tigers (w),2nd quarter,Under (37.5),1.85,1,0,00:26:43
Basketball, LUB. Uruguay,Goes - Olimpia Kings,3rd quarter,Over (39.5),1.87,3,1,00:26:47
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,,Hand2 (+16.5),1.80,1,1,00:27:13
Tennis, Men. Futures. Australia. Qualification,Fitzgerald P - Adam-Gedge Z,,Over (17.5),1.76,4,1,00:27:30
Hockey, NOJHL. Canada,Timmins Rock  - Hearst Lumberjacks,2nd period,Under (1.5),2.95,6,1,00:27:58
Basketball, NCAA,Hartford (stud) - FDU Florham Devils (stud),,Over (122.5),1.80,1,1,00:28:20
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,,Over (190.5),1.80,2,1,00:28:31
Basketball, Wom. NCAA,Bethune–Cookman Lady Wildcats (w) - Georgia Southern Eagles  (w),3rd quarter,Win 2,1.16,1,0,00:28:31
Hockey, NHL,,,Over (4.5),2.95,1,1,00:28:55
Hockey, NHL,,,Over (3.5),1.35,2,1,00:29:04
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (HORLYANDIYA) - RB Leipzig (DED_LENIN),,Draw,3.70,1,1,00:29:06
Basketball, Wom. NCAA,LIU Brooklyn Sharks (w) - NJIT Highlanders (w),,Over (124.5),1.83,1,1,00:29:25
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,no runes - Team Brasil,,Win 1,2.00,3,2,00:29:36
Hockey, NHL,Montreal Canadiens - Buffalo Sabres,shots on goal,Under (72.5),1.94,1,1,00:29:38
Baseball, LVBP. Venezuela,Navegantes de Magallanes - Tiburones de La Guaira,,Under (8.5),1.75,3,1,00:30:58
Basketball, Wom. NCAA,Alcorn State University (w) - New Orleans Privateers (w),2nd quarter,Over (32.5),1.87,1,0,00:31:06
Basketball, NCAA,Arkansas State (stud) - Tennessee-Martin Skyhawks (stud),,Over (135.5),1.87,8,2,00:31:19
Basketball, NCAA,Arkansas State (stud) - Tennessee-Martin Skyhawks (stud),,Over (134.5),1.83,1,1,00:31:19
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,,Over (192.5),1.85,2,1,00:31:48
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,no runes - Team Brasil,1st map,Win 2,3.40,16,5,00:32:04
Hockey, NHL,,,Hand1 (-7.5),2.10,1,1,00:33:20
Football, FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_labotryas) - Brazil (ECF_MeLToSiK),,Win 1,2.33,2,1,00:33:34
Basketball, Wom. NCAA,Rhode Island Rams (w) - Coppin State (w),,Over (126.5),1.83,2,1,00:33:37
Basketball, NCAA,Temple (stud) - Richmond (stud),1st half,Under (49.5),1.90,3,1,00:33:42
Football, FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_labotryas) - Brazil (ECF_MeLToSiK),1st half,Win 1,3.40,2,0,00:34:08
Dota 2, Claro Gaming Apu League. Group Stage. Best of 3,Hokori - Mad Kings,,Win 2,3.20,29,4,00:34:16
Dota 2, Claro Gaming Apu League. Group Stage. Best of 3,Hokori - Mad Kings,1st map,Win 2,3.55,15,4,00:34:16
Basketball, Wom. NCAA,UNC Wilmington Seahawks (w) - Wofford Terriers (w),2nd quarter,Under (30.5),1.75,2,0,00:34:41
Basketball, NBA,Phoenix Suns - Los Angeles Lakers,,Win 1,1.23,8,1,00:35:19
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,,Over (189.5),1.87,3,1,00:35:20
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (HORLYANDIYA) - RB Leipzig (DED_LENIN),,Under (1.5),2.65,1,1,00:35:55
Basketball, LUB. Uruguay,Goes - Olimpia Kings,,Over (174.5),1.80,3,1,00:36:14
Football, FIFA 23. EsportsBattle. International. 2x4 min,Germany (ECF_labotryas) - Brazil (ECF_MeLToSiK),,Draw,1.90,16,1,00:36:16
Hockey, GOJHL. Canada,St. Marys Lincolns - Komoka Kings,1st period,Under (2.5),1.57,2,1,00:36:29
Hockey, NOJHL. Canada,Timmins Rock  - Hearst Lumberjacks,2nd period,Under (2.5),1.55,3,1,00:36:29
Basketball, NCAA,Temple (stud) - Richmond (stud),1st half,Over (48.5),1.83,9,1,00:36:36
Basketball, U23. Argentina. Regional League. Playoffs,Union Gral Armenia U23 - Defensores de Banfield U23,,Over (118.5),1.83,2,1,00:38:00
Basketball, Wom. NCAA,Buffalo Bulls (w) - Mercyhurst Lakers (w),,Hand2 (-1.5),1.45,5,1,00:38:01
Hockey, NHL,,,Under (4.5),1.64,2,1,00:38:20
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Over (165.5),1.87,3,1,00:38:31
Basketball, NCAA,Temple (stud) - Richmond (stud),1st half,Hand1 (-1.5),1.87,1,1,00:38:41
Basketball, NCAA,Temple (stud) - Richmond (stud),1st half,Hand1 (-2.5),1.90,1,1,00:39:05
Basketball, Wom. NCAA,South Florida Bulls (w) - New Hampshire Wildcats (w),3rd quarter,Over (30.5),1.93,1,0,00:39:05
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Over (163.5),1.63,5,2,00:39:30
Basketball, NCAA,North Carolina AT Aggies (stud) - St. Andrews Presbyterian Knights (stud),,Over (164.5),1.58,10,1,00:39:35
Hockey, GOJHL. Canada,St. Marys Lincolns - Komoka Kings,1st period,Over (2.5),2.50,4,1,00:39:46
Basketball, NCAA,Temple (stud) - Richmond (stud),1st half,1Х,2.30,1,1,00:41:13
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Club Malvín,,Under (193.5),1.83,3,1,00:41:19
Hockey, NHL,Montreal Canadiens - Buffalo Sabres,number of 2 min penalty,Under (9.5),2.03,1,1,00:42:09
Basketball, NCAA,Yale Bulldogs (stud) - Vermont (stud),,Win 1,2.00,2,1,00:42:49
Dota 2, Claro Gaming Apu League. Group Stage. Best of 3,Hokori - Mad Kings,1st map,Win 1,1.50,13,2,00:43:01
Basketball, NCAA,Temple (stud) - Richmond (stud),1st half,Hand2 (-3.5),1.87,1,1,00:43:25
Hockey, NHL,Montreal Canadiens - Buffalo Sabres,number of 2 min penalty,Under (8.5),2.65,3,1,00:43:47
Basketball, NCAA,Temple (stud) - Richmond (stud),,Over (121.5),1.83,2,1,00:47:10
Hockey, NHL,Montreal Canadiens - Buffalo Sabres,shots on goal,Hand1 (-13.5),1.80,4,1,00:47:59
Basketball, NBA,Memphis Grizzlies - Sacramento Kings,fouls,Over (40.5),1.85,3,1,00:48:00
Hockey, NHL,Montreal Canadiens - Buffalo Sabres,shots on goal,Hand1 (-14.5),2.03,1,1,00:48:56
Hockey, NHL,Montreal Canadiens - Buffalo Sabres,shots on goal,Under (67.5),2.22,3,1,00:49:22
Basketball, U23. Argentina. Regional League. Playoffs,Union Gral Armenia U23 - Defensores de Banfield U23,2nd quarter,Win 1,1.62,1,1,00:49:23
Basketball, LUB. Uruguay,Goes - Olimpia Kings,,Hand2 (+7.5),1.83,2,1,00:50:13
Football, India. Championship.  Bangalore,Friends United - FC Deccan,,Hand2 (-1),2.75,174,1,00:50:17
Basketball, Wom. NCAA,North Alabama (w) - Alabama A&M (w),3rd quarter,Under (32.5),1.87,6,1,00:50:48
Basketball, Wom. NCAA,South Florida Bulls (w) - New Hampshire Wildcats (w),3rd quarter,Hand2 (+10.5),1.77,17,0,00:50:59
Basketball, Wom. NCAA,Bethune–Cookman Lady Wildcats (w) - Georgia Southern Eagles  (w),,Win 1,2.55,1,1,00:51:11
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand1 (-46.5),1.87,4,1,00:51:46
Basketball, U23. Argentina. Regional League. Playoffs,Union Gral Armenia U23 - Defensores de Banfield U23,2nd quarter,Over (27.5),1.83,2,1,00:54:40
Valorant, Valorant National League. Playoffs. Best of 3,Thunder Awaken - Nitrous Gaming,,Win 2,1.47,5,0,00:55:37
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),3rd quarter,Over (34.5),1.83,11,0,00:55:46
Basketball, Wom. NCAA,Nebraska Cornhuskers (w) - Tarleton State (w),,Hand2 (+22.5),1.80,8,1,00:55:56
Basketball, Wom. NCAA,Loyola Chicago Ramblers (w) - Miami Florida (w),,Under (106.5),1.90,1,1,00:55:58
Basketball, NCAA,Kansas State (stud) - Nevada (stud),,Over (145.5),1.87,4,1,00:57:22
Football, FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_MeLToSiK) - England (ECF_Inquisitor),1st half,Win 2,7.00,2,1,00:57:46
Football, FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_MeLToSiK) - England (ECF_Inquisitor),,Hand1 (0),1.38,9,1,00:57:47
Basketball, LUB. Uruguay,Goes - Olimpia Kings,,Over (189.5),1.85,1,1,00:58:50
Basketball, Wom. NCAA,LIU Brooklyn Sharks (w) - NJIT Highlanders (w),,Over (118.5),1.83,1,1,00:59:13
Basketball, NCAA,Fordham (stud) - Stonehill Skyhawks (stud),,Hand2 (+14.5),1.90,5,1,00:59:20
Basketball, LUB. Uruguay,Goes - Olimpia Kings,,Hand2 (+8.5),1.85,10,3,00:59:39
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),3rd quarter,Under (30.5),1.83,1,0,00:59:39
Basketball, Wom. NCAA,Alcorn State University (w) - New Orleans Privateers (w),3rd quarter,Over (30.5),1.87,24,0,01:00:18
Basketball, Wom. NCAA,Alcorn State University (w) - New Orleans Privateers (w),,Over (132.5),1.87,4,1,01:00:18
Football, FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_MeLToSiK) - England (ECF_Inquisitor),,1Х,2.12,6,1,01:00:29
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),3rd quarter,Over (31.5),1.87,4,0,01:00:52
Basketball, LUB. Uruguay,Goes - Olimpia Kings,,Under (188.5),1.87,1,1,01:00:53
Basketball, NCAA,Auburn Tigers (stud) - Bradley (stud),,Over (152.5),1.93,1,1,01:00:53
Basketball, LUB. Uruguay,Goes - Olimpia Kings,,Over (188.5),1.83,2,1,01:00:56
Basketball, Wom. NCAA,Nebraska Cornhuskers (w) - Tarleton State (w),,Hand2 (+25.5),1.83,2,1,01:01:01
Basketball, NCAA,Auburn Tigers (stud) - Bradley (stud),,Over (151.5),1.85,1,1,01:01:11
Hockey, NHL,,,Over (0.5),2.10,3,1,01:01:22
Basketball, NCAA,Auburn Tigers (stud) - Bradley (stud),,Over (150.5),1.80,2,1,01:01:22
Basketball, Wom. NCAA,Radford Highlanders (w) - Bluefield State Big Blues (w),,Hand2 (+41.5),1.85,8,1,01:01:46
Basketball, LUB. Uruguay,Goes - Olimpia Kings,,Hand1 (-9.5),1.87,2,1,01:02:32
Dota 2, Claro Gaming Apu League. Group Stage. Best of 3,Hokori - Mad Kings,2nd map,Win 1,1.80,3,1,01:03:45
Basketball, Wom. NCAA,South Alabama Jaguars (w) - Southeastern Louisiana Lions (w),,Hand2 (-3.5),1.80,3,1,01:05:40
Basketball, Wom. NCAA,South Alabama Jaguars (w) - Southeastern Louisiana Lions (w),,Hand2 (-2.5),1.80,2,1,01:05:50
Basketball, LUB. Uruguay,Goes - Olimpia Kings,,Win 1,1.12,2,1,01:06:35
Basketball, Wom. NCAA,Bradley Braves (w) - Missouri Baptist Spartans (w),,Hand1 (-11.5),1.83,2,1,01:07:05
Basketball, NCAA,Kansas State (stud) - Nevada (stud),,Over (149.5),1.85,6,1,01:07:26
Basketball, LUB. Uruguay,Goes - Olimpia Kings,,Under (182.5),1.87,1,1,01:07:29
Basketball, Argentina. La Liga,Estudiantes de Tucuman - AJF Ameghino,1st quarter,Under (39.5),1.93,1,0,01:07:33
Hockey, SJHL. Canada,Yorkton Terriers - Kindersley Klippers,1st period,Under (1.5),2.05,4,0,01:07:46
Basketball, Argentina. La Liga,Estudiantes de Tucuman - AJF Ameghino,1st quarter,Over (39.5),1.80,1,0,01:07:55
Basketball, Argentina. La Liga,Estudiantes de Tucuman - AJF Ameghino,1st quarter,Over (40.5),1.90,1,0,01:07:58
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,no runes - Team Brasil,2nd map,Win 1,1.63,2,0,01:08:12
Basketball, Wom. NCAA,Bradley Braves (w) - Missouri Baptist Spartans (w),,Hand1 (-14.5),1.85,2,1,01:08:16
Basketball, NCAA,Northern Colorado (stud) - Colorado Christian Cougars (stud),,Hand1 (-12.5),1.80,1,1,01:08:36
Basketball, NCAA,Northern Colorado (stud) - Colorado Christian Cougars (stud),1st half,Hand1 (-5.5),1.80,3,1,01:09:07
Basketball, NBA,,,Basketball stats : O (26.5),1.85,7,0,01:09:26
Basketball, NCAA,Northern Colorado (stud) - Colorado Christian Cougars (stud),,Hand1 (-13.5),1.87,3,1,01:09:26
Basketball, NCAA,Northern Colorado (stud) - Colorado Christian Cougars (stud),,Hand1 (-14.5),1.83,1,1,01:09:49
