Hockey, NHL,,,Over (19.5),1.72,8,0,00:05:15
Bandy, Russia. Superliga,Enisey - Ak Bars-Dynamo,,Hand2 (+2.5),2.40,4,0,00:10:07
Football, Greece. Superleague 2,Asteras Vlachioti - Diagoras Rodou,,Х2,1.75,14,1,01:20:01
Tennis, ATP. Cordoba,Hanfmann Y - Londero J I,,Win 1,1.67,21,0,02:16:42
Bandy, Russia. Superliga,Sibselmash - Murman,,Hand1 (0),2.25,2,0,02:37:02
Football, Spain. Premier League,Getafe - Levante,,Win 1,2.00,5,0,02:46:30
Table tennis, Setka Cup,Slozka V - Budnikov A,,Win 2,2.07,7,0,02:51:03
Table tennis, TT-Cup. Ukraine,Ivanov R - Kozyr I,,Win 1,1.67,6,1,02:51:13
Hockey, Russia. VHL,Chelmet Chelyabinsk - Lada,,Hand1 (+1),1.90,2,0,03:04:06
Basketball, South Korea KBL,Changwon Sakers - KCC Egis,1st quarter,Win 2,2.29,2,0,03:07:39
Tennis, ATP. Doubles. Pune,Polmans/Reid M - Mager G/Ruusuvuori E,1st set,Under (9.5),2.15,7,0,03:07:46
Basketball, South Korea KBL,Mobis Phoebus - Daegu Kogas,1st quarter,Win 2,2.60,9,0,03:08:13
Basketball, South Korea KBL,Changwon Sakers - KCC Egis,1st quarter,Hand2 (0),2.15,8,0,03:11:04
Hockey, NHL,New York Islanders - Ottawa Senators,,Hand1 (-1.5),1.90,5,0,03:28:51
Basketball, Indonesia. Championship,NSH Mountain Gold TIMIKA - Satya Wacana Salatiga,,Win 1,1.62,3,0,03:30:28
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Hungkuk (w),1st set,Win 1,1.34,1,0,03:40:24
Volleyball, S.Korea. Championship,KAL Jumbos - Wooricard,1st set,team1 win and total over  (46.5),3.70,1,0,03:40:25
Football, Africa Cup of Nations. Cameroon. 1/2 finals,Cameroon - Egypt,,Win 2,4.20,2,0,03:41:19
Tennis, ATP. Pune,Ymer E - Moroni G M,1st set,Hand1 (-1.5),1.83,1,0,03:44:29
Table tennis, Setka Cup,Kobec V - Belokon E,,Win 1,1.90,13,0,03:52:13
Basketball, Indonesia. Championship,NSH Mountain Gold TIMIKA - Satya Wacana Salatiga,,Under (134.5),1.85,9,0,03:52:19
Basketball, Champions League. Top-16,Darussafaka - Treviso,1st quarter,Hand2 (+1.5),2.10,2,0,03:55:26
Basketball, Champions League. Top-16,Darussafaka - Treviso,1st half,Win 2,2.95,3,0,03:55:26
Tennis, ATP. Pune,Ymer E - Moroni G M,,Hand2 (+2.5),2.13,1,0,04:08:17
Basketball, Wom. Euroleague. Group stage,Reyer Venezia (w) - USK Praha (w),1st half,Individual Total Over team2 (41.5),1.70,2,0,04:16:34
Basketball, Wom. Euroleague. Group stage,Reyer Venezia (w) - USK Praha (w),1st quarter,Individual Total Over team2 (20.5),1.65,2,0,04:16:36
Tennis, ATP. Pune,Kadhe A - Sousa Joao (Por),,Win 1,7.70,2,0,04:19:04
Basketball, Euroleague ULEB. Regular season,CSKA - Anadolu Efes,,Win 1,1.77,7,0,04:23:34
Table tennis, TT-Cup. Ukraine,Rubtsov E - Kovalenko V,,Win 1,1.67,2,0,04:26:51
Hockey, NHL,Nashville Predators - Vancouver Canucks,,Win 1,1.80,11,0,04:30:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Under (45.5),1.90,2,0,04:36:00
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Uragan-pro - Feniks-pro,1st set,Under (45.5),1.95,10,0,04:36:04
Tennis, ATP. Pune,Majchrzak K - Clarke J,,Win 1,1.48,6,0,04:37:04
Tennis, ATP. Doubles. Montpellier,Erlich J/Roger-Vasselin E - Melo M/Zverev A,,Win 2,1.46,2,0,04:37:06
Hockey, NHL,Washington Capitals - Edmonton Oilers,,Win 1,2.25,2,0,04:48:18
Men, UK Pro League. Great Britain. 3rd set - super tiebreak,Fox D - Foley P,,Win 1,1.85,3,0,04:50:52
Basketball, Indonesia. Championship,NSH Mountain Gold TIMIKA - Satya Wacana Salatiga,,Over (134.5),1.85,2,0,04:54:00
Futsal, European Championship. Netherlands. 1/4 finals,Spain - Slovakia,,Win 2,15.00,1,0,05:04:57
Hockey, Russia. VHL,Chelmet Chelyabinsk - Lada,,Win 2,1.62,3,0,05:08:33
Football, India. Superleague,FC Goa - Odisha,fouls,Х2,1.60,2,0,05:16:14
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Omsk Hawks,power play goals,Hand1 (0),1.94,3,0,05:17:47
Table tennis, TT-Cup. Ukraine,Rubtsov E - Kovalenko V,,Win 2,2.07,3,0,05:19:22
Football, Australia. A-league,Macarthur FC - Western United,fouls,Under (24.5),1.90,1,0,05:21:43
Tennis, Men. Futures. Turkey,Perchicot M - Lomakin G,,Win 1,1.19,2,0,05:25:44
Tennis, Men. Futures. Turkey,Zhukov M - Saritas G,,Win 1,1.16,2,0,05:25:45
Football, India. Superleague,FC Goa - Odisha,fouls,Hand2 (0),1.70,8,0,05:31:54
Volleyball, CEV Cup. Quarterfinal. First leg,Skra Belchatov - Galati,,Hand1 (-17.5),1.93,1,0,05:42:53
Hockey, NMHL,MHK Bobrov - Rossosh,,Win 1,1.60,1,0,05:51:03
Basketball, Indonesia. Championship,NSH Mountain Gold TIMIKA - Satya Wacana Salatiga,,Hand1 (-3.5),1.94,4,0,05:52:45
Hockey, Russia. VHL,Zvezda Moscow - Yugra,,Win 2,1.77,5,0,06:02:12
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Hungkuk (w),service errors,Over (15.5),1.90,3,0,06:08:02
Tennis, ATP. Montpellier,Gaston H - Kwon Soon Woo,,Win 2,1.65,3,0,06:08:27
Football, Scotland. Premier League,Livingston - St Johnstone,fouls,Over (23.5),1.70,2,1,06:29:18
LoL, Circuit Oceania. Best of 1,PEACE - ORDER,,Win 2,2.10,1,0,06:35:17
Tennis, ATP. Pune,Ruusuvuori E - Gerasimov E,1st set,Over (9.5),1.85,2,0,06:44:46
Tennis, ATP. Pune,Ruusuvuori E - Gerasimov E,,Win 1,1.45,3,0,06:52:09
Tennis, ATP. Pune,Ymer E - Moroni G M,,Win 1,1.55,6,0,06:52:10
Bandy, Russia. Superliga,Kuzbass - Vodnik,,Win 1,4.60,4,0,06:53:45
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Vitaz-pro,1st set,Under (45.5),1.95,4,0,06:53:48
Hockey, NHL,Tampa Bay Lightning - San Jose Sharks,,Over (5.5),1.78,2,0,06:55:26
Basketball, NBA. Regular season,Toronto Raptors - Miami Heat,,Hand1 (-3.5),2.00,1,0,06:59:04
Volleyball, CEV Cup. Quarterfinal. First leg,Zenit Kazan - Kuzbass,,Win 2,13.00,1,1,07:02:04
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Omsk Hawks,,Over (5.5),1.90,1,0,07:02:38
Hockey, NHL,New York Rangers - Florida Panthers,,1Х,1.70,2,0,07:03:16
Football, Saud.Arabia. Division 1,Al Kholood - Al Shoulla,,Win 1,3.00,1,0,07:08:53
Tennis, Wom. ITF. Turkey,Visscher S J - Burdina E,,Win 1,1.52,1,0,07:09:26
Football, India. Superleague,FC Goa - Odisha,fouls,Win 2,1.72,2,0,07:15:49
Bandy, Russia. Superliga,Baikal-Energy - SKA-Neftyanik,,Over (9.5),1.65,1,1,07:23:11
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - Eternal Fire,,Win 2,1.68,16,0,07:24:15
LoL, Circuit Oceania. Best of 1,Kanga Esports - Chiefs Esports Club,,Win 1,4.70,1,0,07:26:58
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Peresvet-SFU 2 (w),,Over (144.5),1.85,1,0,07:29:20
Table tennis, TT-Cup. Ukraine,Ahlamov S - Poliakov S,,Win 2,2.45,2,0,07:34:29
Football, India. Superleague,FC Goa - Odisha,fouls,Hand2 (-2.5),2.15,1,0,07:39:31
Football, Australia. A-league,Macarthur FC - Western United,offsides,Hand2 (0),1.90,1,0,07:39:31
Football, World Cup. Qualification round. AFC. Group Stage,Japan - Saudi Arabia,fouls,Hand1 (-1.5),1.85,1,0,07:40:30
Football, World Cup. Qualification round. AFC. Group Stage,Japan - Saudi Arabia,,Hand2 (+1),1.65,3,0,07:42:18
Football, World Cup. Qualification round. AFC. Group Stage,Japan - Saudi Arabia,yellow cards,Individual Total Over team2 (1.5),1.86,6,0,07:42:28
Football, World Cup. Qualification round. AFC. Group Stage,Syria - South Korea,fouls,Win 2,2.50,6,0,07:42:49
Football, India. Superleague,FC Goa - Odisha,fouls,Hand1 (+2.5),1.85,1,0,07:45:09
Hockey, Russia. VHL,Zauralye - CSK VVS Samara,,Over (5.5),1.82,12,0,07:48:41
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Nomad,,Hand1 (+2.5),1.62,3,0,07:49:14
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Nomad,,Hand1 (0),3.50,2,0,07:50:24
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - Eternal Fire,1st map,Win 2,1.57,1,0,07:57:31
Football, WC-2022. South America. Qualifying rounds. Group stage,Brazil - Paraguay,fouls,Hand2 (-1.5),2.32,1,0,07:58:40
LoL, Circuit Oceania. Best of 1,MAMMOTH - Gravitas,,Win 1,1.65,5,0,08:01:40
Football, Scotland. Premier League,Saint Mirren - Motherwell,throw-ins,Over (56.5),2.27,1,1,08:01:40
Bandy, Russia. Superliga,Kuzbass - Vodnik,,Hand1 (+2.5),1.58,2,0,08:03:32
Hockey, NHL,Nashville Predators - Vancouver Canucks,,Under (5.5),2.00,1,0,08:09:26
Hockey, NHL,New York Islanders - Ottawa Senators,,Under (5.5),2.05,1,0,08:11:15
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Peresvet-SFU 2 (w),,Under (146.5),1.85,1,0,08:13:29
Basketball, Indonesia. Championship,Rans Pik Basketball Club - Bima Perkasa,1st quarter,Hand1 (-1.5),1.73,1,0,08:14:35
Basketball, NBA. Regular season,Chicago Bulls - Orlando Magic,1st quarter,Individual Total Under team2 (25.5),2.00,1,1,08:14:48
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Peresvet-SFU 2 (w),,Hand1 (+6.5),1.85,2,0,08:15:08
Table tennis, Russia. Liga Pro. A6. Moscow,Kharlakin O - Komarov A,,Win 1,2.40,6,0,08:15:46
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Nemashkalo V,,Win 1,3.80,1,0,08:22:13
Bandy, Russia. Superliga,Hosts (goals) - Guests (goals),,Over (68.5),1.75,1,0,08:25:25
Field hockey, Wom. PRO league,China (w) - India (w),,Hand2 (-2.5),2.00,2,0,08:26:13
Tennis, Wom. ITF. Spain,Carrillo Marin A - Nara K,,Win 1,5.80,1,0,08:26:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Under (45.5),1.95,1,0,08:26:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 2,2.15,1,0,08:27:36
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Peresvet-SFU 2 (w),,Over (145.5),1.85,4,0,08:29:43
Tennis, Wom. ITF. Tunisia,Orlova N - Scilipoti S,,Win 2,1.03,6,0,08:31:59
Hockey, Russia. VHL,Gornyak-UGMK - Dizel,,Hand1 (-1.5),1.85,3,0,08:33:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - Savage,,Win 1,1.80,13,0,08:35:09
Football, World Cup. Qualification round. AFC. Group Stage,Japan - Saudi Arabia,fouls,Over (24.5),2.62,6,0,08:37:43
Football, Australia. A-league,Macarthur FC - Western United,offsides,Over (3.5),1.96,1,0,08:45:14
Basketball, Euroleague ULEB. Regular season,Real Madrid - Olympiacos,,Win 1,1.12,4,0,08:49:23
Football, Bahrain. Federation Cup. Group Stage,Al Tadamun Buri - Al Shabab Manama,,Hand2 (-2.5),2.15,1,0,08:50:42
Football, Iran. League 1,Mes Kerman - Kheybar Khorramabad,,Draw,2.75,1,0,08:53:28
Bandy, Russia. Superliga,Uralskyi Trubnik - Dynamo Moscow,,Hand2 (-5.5),1.75,1,0,09:02:00
Table tennis, Setka Cup,Kovrikov A - Honchar Ye,,Win 2,1.57,4,0,09:07:52
Table tennis, Setka Cup,Vilenchyts N - Kovrikov A,,Win 1,1.65,5,1,09:08:00
Bandy, Russia. Superliga,Baikal-Energy - SKA-Neftyanik,,Under (10.5),1.65,1,0,09:10:17
Football, World Cup. Qualification round. AFC. Group Stage,,,Win 1,1.75,3,0,09:11:09
Football, England. League 1,Gillingham - Crewe Alexandra,corners,Over (11.5),3.20,4,0,09:11:09
Tennis, ATP. Pune. Hard,Kadhe A - Sousa Joao (Por),,Win 2,1.05,1,0,09:12:50
Hockey, NMHL,Polet Rybinsk - MKhK Sokol Novocheboksarsk,,Over (8.5),2.85,2,0,09:14:25
Basketball, Sweden. Superleague,KFUM Fryshuset - Emtland,,Hand2 (-22.5),1.85,2,0,09:14:29
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - China (w),,Hand2 (+3.5),1.75,8,0,09:14:32
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Torpedo Ust-Kamenogorsk,,Over (6.5),2.02,6,0,09:16:39
Basketball, NBA. Regular season,Minnesota Timberwolves - Denver Nuggets,,Hand1 (-2.5),1.90,1,0,09:18:09
Basketball, NBA. Regular season,Detroit Pistons - New Orleans Pelicans,,Hand1 (-1.5),1.85,1,0,09:18:09
Football, Friendly,MAS Taborsko - Viktoria Plzen 2,,Over (3.5),1.55,3,0,09:18:52
Basketball, Euroleague ULEB. Regular season,Baskonia - Zenit Spb,,Hand2 (-3.5),1.90,1,0,09:19:35
Hockey, Russia. Youth championship,Reactor - Ladya,,Hand2 (-1.5),1.95,2,0,09:21:44
Handball, Spain. Cup,DS Blendio Sinfin - BM Granollers,,Over (53.5),1.85,2,1,09:22:55
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Kolmin A,,Win 1,2.15,2,0,09:26:56
Bandy, Russia. Superliga,Baikal-Energy - SKA-Neftyanik,,Hand1 (0),1.83,2,0,09:27:37
Football, Friendly,MAS Taborsko - Viktoria Plzen 2,,Over (4.5),2.17,1,0,09:29:08
Football, Friendly,Ruzomberok - Dynamo Moscow,,Over (3.5),2.20,2,0,09:31:08
Tennis, ATP. Doubles. Challenger. Cleveland,Cozbinov A/Istomin D - Aragone J-C/Schnur B,,Win 1,2.25,4,0,09:33:05
Table tennis, Wom. Setka Cup,Kravchuk T - Slashchova M,1st set,Hand1 (-2.5),1.70,2,0,09:33:36
Table tennis, TT-Cup. Ukraine,Lohosha D - Formaziuk O,1st set,Hand2 (-3.5),2.03,2,0,09:33:44
Table tennis, Setka Cup,Hurtak E - Bohach S,1st set,Hand2 (-2.5),1.72,3,0,09:33:44
Futsal, Lithuania. Major League,Jonavos Vikingai - Vilniaus Turbotransfers,,Over (7.5),1.85,1,0,09:33:47
Football, World Cup. Qualification round. AFC. Group Stage,Vietnam - China,,Over (2.5),1.90,1,0,09:33:47
Football, World Cup. Qualification round. AFC. Group Stage,Syria - South Korea,,Over (2),1.80,1,0,09:33:47
Handball, Denmark. Superleague,Nordsjaelland - TMS Ringsted Herrer,,Hand1 (0),1.90,1,0,09:35:42
Football, England. League 1,Gillingham - Crewe Alexandra,corners,Win 2,3.00,6,0,09:35:54
Hockey, Latvia. Superleague,HK Prizma/IHSH - HK Olimp/Venta 2002,,Over (10.5),2.80,4,0,09:37:45
Hockey, Latvia. Superleague,HC Mogo/LCPA - Liepaja,,Over (7.5),2.70,4,0,09:37:46
Basketball, North Macedonia. 2nd league,KK Crn Drim Struga - KK Strumica,,Hand2 (-11.5),1.85,3,0,09:38:21
Football, Friendly,Feldbach - Kalsdorf,,Over (5.5),1.95,1,0,09:39:46
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Klochko I,,Hand1 (+3.5),1.87,1,0,09:43:42
Volleyball, Finland. Championship,Savo Volley - VaLePa,,Win 1,1.85,3,0,09:44:15
Hockey, Russia. Youth championship,Loko-76 - Avto Ekaterinburg,,Hand1 (0),2.00,2,0,09:45:10
Hockey, Russia. Youth championship,Reactor - Ladya,,Hand1 (+1.5),1.80,3,0,09:45:13
Football, WC-2022. South America. Qualifying rounds. Group stage,Bolivia - Chile,throw-ins,Under (41.5),1.65,2,0,09:45:51
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Nomad,,Hand2 (-1.5),1.90,3,0,09:47:09
Hockey, Russia. Youth championship,Loko-76 - Avto Ekaterinburg,,Draw,5.60,1,0,09:47:09
Football, World Cup. Qualification round. AFC. Group Stage,Japan - Saudi Arabia,fouls,Over (21.5),1.51,2,0,09:48:31
Biathlon, Olympic Games 2022. Beijing. Total number of medals,Russia - Total number of medals,,Over (2.5),2.20,27,0,09:49:50
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - K23,,Win 1,1.35,2,0,09:50:33
Volleyball, Finland. Championship,Savo Volley - VaLePa,,Hand1 (-1.5),1.80,1,0,09:53:59
Football, Friendly,Ruzomberok - Dynamo Moscow,,Hand1 (+1),1.78,1,0,09:54:40
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Yamal,1st period,Over (3.5),6.00,1,0,09:54:40
Table tennis, Setka Cup,Shershnev O - Sivich V,,Hand1 (-3.5),1.85,2,0,09:57:30
Bandy, Russia. Superliga,Uralskyi Trubnik - Dynamo Moscow,1st half,Hand2 (-3.5),2.20,1,0,09:58:55
Tennis, ATP. Montpellier. Hard,Krajinovic F - Popyrin Al.,,Win 1,1.90,2,0,10:01:04
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Alyans-pro,,Win 2,1.85,1,0,10:03:57
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Omsk Hawks,,Hand1 (0),1.72,2,0,10:05:18
Table tennis, Setka Cup,Shershnev O - Sivich V,,Win 1,1.58,8,0,10:05:19
Hockey, NMHL,Polet Rybinsk - MKhK Sokol Novocheboksarsk,,Hand1 (-2.5),1.75,1,0,10:06:00
Table tennis, Setka Cup,Buianover G - Leonov V,,Win 2,1.80,1,0,10:09:15
Bandy, Russia. Superliga,Baikal-Energy - SKA-Neftyanik,,1Х,1.55,18,2,10:10:49
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Klochko I,,Win 2,2.00,2,0,10:15:01
Mix, Fights. MMA. UFC 271,Israel Adesanya - Robert Whittaker,,Win 1,1.36,6,0,10:15:16
Hockey, NHL,Pittsburgh Penguins - Washington Capitals,power play goals,Hand1 (0),1.77,1,0,10:15:46
Hockey, NHL,Boston Bruins - Seattle Kraken,shots on goal,Under (63.5),1.70,2,0,10:17:08
Bandy, Russia. Superliga,Baikal-Energy - SKA-Neftyanik,,Win 1,2.00,22,2,10:18:29
Volleyball, Wom. Switzerland. Championship,Lugano (w) - NUC Neuchatel (w),,Over (127.5),1.80,1,1,10:19:00
Table tennis, TT-Cup. Ukraine,Ivanov R - Kovalenko V,,Win 2,1.87,2,0,10:19:11
Football, Africa Cup of Nations. Cameroon. 1/2 finals,Cameroon - Egypt,,Win 1,2.20,6,0,10:19:11
Hockey, NHL,Tampa Bay Lightning - San Jose Sharks,shots on goal,Under (63.5),1.70,9,0,10:20:02
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Klochko I,,Win 1,1.80,9,0,10:20:40
Hockey, Russia. VHL,Yuzhny Ural Orsk - Bars,3rd period,Draw,2.70,8,0,10:21:17
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Zvezda Zvenigorod (w),1st half,Hand1 (-3.5),1.77,2,0,10:21:22
Tennis, ATP. Doubles. Pune. Hard,Polmans/Reid M - Mager G/Ruusuvuori E,,Win 2,2.52,1,0,10:22:42
Bandy, Russia. Superliga,Baikal-Energy - SKA-Neftyanik,1st half,Win 2,2.40,1,0,10:24:31
Basketball, Indonesia. Championship,Prawira Bandung - Tangerang Hawks,1st quarter,Over (32.5),1.85,1,0,10:25:22
Tennis, ATP. Montpellier. Hard,Pouille L - Simon Gilles,double faults,Under (7.5),1.85,2,0,10:27:55
Bandy, Russia. Superliga,Baikal-Energy - SKA-Neftyanik,,Win 2,2.20,6,1,10:29:59
Hockey, Russia. Youth championship,Ugra mammoths - Tolpar,,Win 2,2.70,5,0,10:30:39
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,shots on goal,Under (65.5),1.64,1,0,10:30:44
Volleyball, Argentina. Liga A1,Ciudad Voley - Once Unidos,1st set,Over (45.5),2.00,2,0,10:32:50
Volleyball, Argentina. Liga A1,UVT Voley - UPCN Voley,1st set,Over (45.5),2.00,2,0,10:32:50
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Hand2 (+10.5),1.85,1,0,10:34:37
Tennis, ATP. Pune. Hard,Novak Dennis - Zapata Mirales B,aces,Hand1 (0),1.55,6,0,10:37:32
Tennis, ATP. Doubles. Cordoba. Clay,Martinez L D/Romboli - Sonego/Vavassori,,Score - 0:2,2.03,2,0,10:40:58
Tennis, Wom. ITF. Spain,Galfi Dalma - Ozgen Pemra,,Win 1,1.20,3,0,10:43:18
Table tennis, TT-Cup. Ukraine,Maksymchuk I - Pyasta P,,Win 2,2.10,2,0,10:44:33
Table tennis, TT-Cup. Ukraine,Bosak V - Medvedev A,,Win 2,1.65,2,0,10:44:33
Table tennis, TT-Cup. Ukraine,Kovalchuk N - Baklykov A,,Win 1,1.90,3,0,10:45:07
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Temirtau,,Draw,4.30,2,0,10:45:45
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-Varygi,,Win 2,5.20,5,0,10:46:24
Football, Portugal. Premier League,Santa Clara - Boavista,fouls,Х2,1.77,5,0,10:48:46
Football, Brazil. Piauience,River Atletico Piaui - Fluminense Teresina,,Х2,1.55,1,0,10:50:15
Bandy, Russia. Superliga,Baikal-Energy - SKA-Neftyanik,,Hand2 (0),1.90,6,0,10:51:34
Tennis, ATP. Montpellier. Hard,Krajinovic F - Popyrin Al.,1st set,Over (9.5),1.70,1,0,10:54:51
Field hockey, Wom. PRO league,China (w) - India (w),,Hand1 (+3),1.80,1,0,10:55:23
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - K23,1st map,Win 2,2.10,1,0,10:59:58
Bandy, Russia. Superliga,Enisey - Ak Bars-Dynamo,,Win 1,1.12,3,0,11:01:17
Bandy, Russia. Superliga,Kuzbass - Vodnik,,Win 2,1.42,1,0,11:01:17
Table tennis, TT-Cup. Ukraine,Zaporozhets D - Ilyuschenko S,,Win 2,1.90,9,0,11:01:18
Football, Friendly matches. Team,Nicaragua - Belize,,Win 2,23.00,1,0,11:04:43
Football, Netherlands. Cup. Quarter-finals,PSV - NAC Breda,,Win 2,26.00,1,0,11:04:43
Football, World Cup. Qualification round. AFC. Group Stage,Lebanon - Iraq,,Win 1,2.75,2,0,11:04:50
Football, France. Premier League,Lyon - Marseille,,Win 1,2.75,8,0,11:08:50
Football, France. Premier League,Lyon - Marseille,corners,Over (9.5),1.70,3,0,11:10:28
Bandy, Russia. Superliga,Volga Ulyanovsk - Rodina,,Over (9.5),1.85,1,0,11:13:47
Bandy, Russia. Superliga,Enisey - Ak Bars-Dynamo,,Over (9.5),1.80,1,0,11:13:48
Tennis, Wom. ITF. Spain,Gjorcheska L - Vicens Mas R,,Win 2,2.70,2,0,11:15:20
Basketball, Euroleague ULEB. Regular season,Zalgiris - Maccabi Tel-Aviv,,Hand2 (-1.5),1.70,1,0,11:18:16
Basketball, Eurocup ULEB,Gran Canaria - Valencia,,Hand2 (-2.5),1.80,1,0,11:18:16
Football, France. Premier League,Lyon - Marseille,throw-ins,Over (37.5),1.65,10,0,11:18:17
Football, Wom. Spain. Premier League,Levante (w) - Barcelona (w),,Draw,17.00,4,0,11:18:17
Football, Wom. Malta. Division 1,Kirkop United (w) - Swieqi United (w),,Draw,14.00,5,0,11:18:34
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-Varygi,,Hand1 (-1.5),1.72,15,0,11:23:13
Football, Scotland. Premier League,Ross County - Aberdeen,throw-ins,Hand2 (-4.5),1.90,5,0,11:23:23
Hockey, Russia. Youth championship,Sputnik Almetievsk - Sarmaty,,Draw,5.20,3,0,11:24:41
Volleyball, Qatar. Championship,Al Sadd - Al Rayyan,,Hand2 (-17.5),1.93,1,0,11:26:44
Basketball, North Macedonia. 2nd league,KK Crn Drim Struga - KK Strumica,,Win 1,5.10,3,0,11:30:16
Table tennis, TT-Cup. Ukraine,Sukovatyi I - Skachenko S,,Over (75.5),1.80,6,0,11:32:01
Bandy, Russia. Superliga,Kuzbass - Vodnik,1st half,Under (5.5),1.58,1,0,11:33:35
Bandy, Russia. Superliga,Sibselmash - Murman,1st half,Over (5.5),3.05,1,0,11:34:51
Hockey, NHL,Boston Bruins - Seattle Kraken,shots on goal,Win 2,4.30,2,0,11:35:54
Bandy, Russia. Superliga,Enisey - Ak Bars-Dynamo,1st half,Х2,3.30,2,0,11:37:43
Basketball, Wom. Euroleague. Group stage,Reyer Venezia (w) - USK Praha (w),,Win 1,11.00,3,0,11:38:16
Volleyball, Argentina. Liga A1,Defensores de Banfield - Gigantes del Sur,,Hand1 (-11.5),1.85,1,0,11:40:04
Hockey, NHL,Nashville Predators - Vancouver Canucks,face offs,Over (55.5),1.85,1,0,11:41:56
Table tennis, Wom. Setka Cup,Mihailik Y - Harmash N,,Over (75.5),1.85,2,0,11:45:36
Football, WC-2022. South America. Qualifying rounds. Group stage,Uruguay - Venezuela,throw-ins,Under (37.5),1.85,1,0,11:46:54
Football, World Cup. Qualification round. AFC. Group Stage,Lebanon - Iraq,,team1 win 3:2,55.00,3,0,11:49:04
Table tennis, Setka Cup,Fylypiv R - Nazar B,,Over (75.5),1.87,3,0,11:49:04
Football, WC-2022. South America. Qualifying rounds. Group stage,Peru - Ecuador,throw-ins,Under (38.5),1.85,10,0,11:49:13
Football, Friendly,Velez Mostar - Gabela,,Over (2.5),1.65,2,0,11:49:13
Tennis, ATP. Pune. Hard,Kopriva V - Ilkel C,,Win 1,1.67,2,0,11:50:09
Tennis, ATP. Cordoba. Clay,Ramos-Vinolas A - Martin Andrej,,Win 1,1.30,3,0,11:50:18
Tennis, ATP. Cordoba. Clay,Coria F - Ficovich J P,,Win 1,1.62,3,0,11:50:19
Volleyball, CEV Cup. Quarterfinal. First leg,Zenit Kazan - Kuzbass,,Under (136.5),1.90,3,1,11:52:34
Football, Friendly,Kongsvinger - Moss,,Over (3.5),1.78,8,0,11:55:45
Table tennis, TT-Cup. Ukraine,Veliiev A - Chermenskyi A,,Win 2,1.70,6,0,12:03:01
Hockey, Russia. VHL,SKA-Neva - HC Rostov,,Win 1,1.60,2,1,12:03:29
Table tennis, TT-Cup. Ukraine,Baistriuchenko D - Kovalenko V,,Win 2,1.48,9,0,12:05:35
Football, World Cup. Qualification round. AFC. Group Stage,Iran - UAE,,Win 1,1.45,2,0,12:06:12
Men, Olympic Games 2022. Beijing. Skiathlon. 15+15 км. Who is higher?,Bolshunov Alexander - Ustugov Sergey,,Win 2,3.00,3,0,12:06:12
Men, Olympic Games 2022. Beijing. Skiathlon. 15+15 км. Who is higher?,Manificat Maurice - Young Andrew,,Win 2,2.90,1,0,12:06:17
Volleyball, CEV Cup. Quarterfinal. First leg,Skra Belchatov - Galati,,Win 2,11.00,2,0,12:11:04
