Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) - Sweden (ASHYA13),1st period,Under (0.5),2.75,1,1,00:01:15
Rugby, Rugby-7. World Series. USA,Australia - Samoa,,Under (38.5),1.85,2,1,00:01:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) - Sweden (ASHYA13),1st period,Over (0.5),2.13,1,1,00:03:07
Basketball, Argentina. Superliga Mendosa,Banco de Mendoza - Regatas de Mendoza,2nd quarter,Under (44.5),1.87,1,1,00:03:07
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - UNAM (w),1st half,Over (1.5),1.97,1,1,00:07:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) - Sweden (ASHYA13),,Over (1.5),1.97,1,1,00:07:34
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (POLERMO) - Man. City (BACARDI),,Win 1,4.70,1,1,00:09:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Babicka L,1st set,Win 1,4.70,1,1,00:09:05
Baseball, USA. MiLB,Oklahoma City Dodgers - El Paso Chihuahuas,,Win 1,4.70,1,1,00:09:05
Basketball, Argentina. Metropolitan League,CA All Boys de Floresta - Pinocho,2nd quarter,Over (36.5),1.77,1,1,00:10:28
Volleyball, Uruguay. Championship,Bohemios - Juan Ferreira,3rd set,Over (36.5),1.77,1,1,00:10:29
Basketball, Argentina. Metropolitan League,Sociedad Hebraica - Institucion Sarmiento,,Over (164.5),1.80,1,1,00:12:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Babicka L,2nd set,Over (164.5),1.80,1,1,00:12:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Vrabec D,2nd set,Over (164.5),1.80,1,1,00:12:43
Basketball, Argentina. Metropolitan League,Sociedad Hebraica - Institucion Sarmiento,,Win 2,1.87,1,1,00:14:10
Volleyball, Argentina. Regional League,Club Italiano-reg - ISEF N1 Romero Brest,4th set,Win 2,1.87,1,1,00:14:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Babicka L,2nd set,Win 2,1.87,1,1,00:14:11
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Prokhorov (UK5) Anaheim Ducks,2nd period,Win 2,2.93,1,1,00:17:48
Volleyball, Uruguay. Championship,Bohemios - Juan Ferreira,4th set,Win 2,2.93,1,1,00:17:48
Table tennis, Russia. Liga Pro. A5. Moscow,Vlasov A - Reznikov M,3rd set,Win 2,2.93,1,1,00:17:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Babicka L,3rd set,Win 2,2.93,1,1,00:17:49
Basketball, Bolivia. Сhampionship. 3-rd place games. Best of 3,Club Leones de Potosi - San Simon CBBA,,Win 1,1.50,1,1,00:19:09
Volleyball, Uruguay. Championship,Bohemios - Juan Ferreira,4th set,Win 1,1.50,1,1,00:19:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Babicka L,3rd set,Win 1,1.50,1,1,00:19:10
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Prokhorov (UK5) Anaheim Ducks,,Hand2 (-2.5),2.47,1,1,00:20:13
Volleyball, Uruguay. Championship,Bohemios - Juan Ferreira,4th set,Hand2 (-2.5),2.47,1,1,00:20:13
Football, Bolivia. Superleague,Oriente Petrolero - Nacional Potosi,,Draw,6.90,2,1,00:32:36
Volleyball, Uruguay. Championship,Bohemios - Juan Ferreira,4th set,Draw,6.90,1,1,00:32:36
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Serebrennikov A,2nd set,Draw,6.90,1,1,00:32:37
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POGPDF) - Portugal (POLERMO),,Hand1 (-1.5),2.17,1,1,00:35:15
Volleyball, Uruguay. Championship,Bohemios - Juan Ferreira,4th set,Hand1 (-1.5),2.17,1,1,00:35:15
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POGPDF) - Portugal (POLERMO),,Over (4.5),1.83,1,1,00:35:30
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Serebrennikov A,3rd set,Over (4.5),1.83,1,1,00:35:30
Football, Indonesia. League 2,Persipura Jayapura - Kalteng Putra,,Over (3),3.10,1,1,00:44:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ASHYA13) - Russia (IGORCOL),2nd period,Win 2,4.00,1,1,00:44:37
Basketball, Argentina. Superliga Mendosa,Banco de Mendoza - Regatas de Mendoza,3rd quarter,Win 2,2.35,1,1,00:44:38
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Serebrennikov A,4th set,Win 2,2.35,2,1,00:44:38
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Gerasimov A,3rd set,Win 2,2.50,1,1,00:45:16
Basketball, Argentina. Metropolitan League,CA All Boys de Floresta - Pinocho,,Win 2,2.10,2,1,00:49:52
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals - Davydov (ILY) Arizona Coyotes,2nd period,12,3.55,1,1,00:52:18
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Lopatin S,1st set,12,3.55,1,1,00:52:18
Basketball, Argentina. Superliga Mendosa,Banco de Mendoza - Regatas de Mendoza,,Win 2,1.45,1,1,00:54:36
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Lopatin S,1st set,Win 2,1.45,1,1,00:54:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Makarenkov E,2nd set,Under (161.5),2.13,1,1,00:59:10
Basketball, Bolivia. Сhampionship. 3-rd place games. Best of 3,Club Leones de Potosi - San Simon CBBA,,Under (161.5),2.13,2,1,00:59:12
Football, Uruguay. Segunda Division,Miramar Misiones - Uruguay Montevideo,,Under (0.5),1.87,1,1,01:02:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Makarenkov E,3rd set,Under (0.5),1.87,1,1,01:02:35
Basketball, Argentina. Superliga Mendosa,Banco de Mendoza - Regatas de Mendoza,,Under (171.5),1.85,15,1,01:25:41
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),1st set,Under (171.5),1.85,30,1,01:25:55
Football, Uruguay. Segunda Division,Miramar Misiones - Uruguay Montevideo,,Over (0.5),7.10,1,1,01:28:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (HOCKEISTIK_26) - Toronto Maple Leafs (STEPH_KHV),2nd period,Win 1,2.32,1,1,01:28:43
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Zhurba N,1st set,Over (2.5),1.93,1,1,01:32:16
Basketball, Bolivia. Сhampionship. 3-rd place games. Best of 3,Club Leones de Potosi - San Simon CBBA,,Hand1 (-5.5),1.83,1,1,01:32:52
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks - Ivantsov (LON) Washington Capitals,1st period,Over (2.5),2.95,1,1,01:33:06
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),2nd set,Hand1 (-2.5),2.62,1,1,01:35:04
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Zhurba N,2nd set,Hand1 (-2.5),2.62,1,1,01:35:08
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),2nd set,Over (2.5),1.93,3,1,01:36:28
Football, Fonbet Russia Cup. Second round,Tekstilschik Ivanovo - 2DROTS,,Hand1 (-1),2.10,4,0,01:36:40
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Club (w),,Over (2.5),1.93,8,1,01:37:52
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks - Ivantsov (LON) Washington Capitals,2nd period,Over (2.5),1.93,1,1,01:37:53
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Zhurba N,2nd set,Over (2.5),1.93,1,1,01:37:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Plachy Ji,5th set,Over (2.5),1.93,1,1,01:37:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (HOCKEISTIK_26) - Toronto Maple Leafs (STEPH_KHV),,Hand1 (-4.5),3.20,1,1,01:38:47
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Zhurba N,2nd set,Hand1 (-4.5),3.20,1,1,01:38:48
Football, Uruguay. Segunda Division,Atenas San Carlos - Rampla Juniors,,Hand2 (0),2.60,1,1,01:41:26
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Zhurba N,3rd set,Hand2 (0),2.60,1,1,01:41:26
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),2nd set,Under (3.5),1.58,1,1,01:42:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Zelenskii R,2nd set,Under (3.5),1.58,1,1,01:42:23
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks - Ivantsov (LON) Washington Capitals,,Win 1,2.17,1,1,01:42:43
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),2nd set,Win 1,2.17,1,1,01:42:43
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - UNAM (w),,Under (1.5),1.62,1,1,01:43:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Anisimov E,3rd set,Under (3.5),1.50,1,1,01:43:35
Football, Wom. Ecuador. Championship,Independiente del Valle (w) - Universidad Catolica (w),,Under (3.5),1.50,3,1,01:43:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Prokupek Ja,3rd set,Under (3.5),1.50,2,1,01:43:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Andrle T,1st set,Under (3.5),1.50,2,1,01:43:49
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),2nd set,Win 2,7.00,1,1,01:46:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vtelensky L - Prokupek Ja,4th set,Win 2,7.00,2,1,01:46:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Andrle T,1st set,Win 2,7.00,2,1,01:46:20
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - UNAM (w),,Over (1.5),2.75,3,1,01:47:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Zelenskii R,3rd set,Over (1.5),2.75,2,1,01:47:29
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks - Ivantsov (LON) Washington Capitals,,Hand1 (-2.5),3.00,2,1,01:48:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Andrle T,2nd set,Under (4.5),1.43,1,1,01:50:00
Baseball, MLB,St. Louis Cardinals - Atlanta Braves,,Win 1,1.78,2,1,01:54:33
Football, Honduras. Championship,Real Espana - Marathon,,Under (5.5),1.04,1,0,01:58:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Andrle T,4th set,Win 2,9.50,1,1,01:58:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Anisimov E,1st set,Win 2,9.50,1,1,01:58:29
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Zhurba N,1st set,Win 2,9.50,2,1,01:58:29
Football, Wom. Ecuador. Championship,Independiente del Valle (w) - Universidad Catolica (w),,Win 2,9.50,5,1,01:59:10
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Abrahamian (ABR) New York Islanders,,Hand1 (-2.5),3.15,1,1,01:59:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Anisimov E,2nd set,Under (4.5),1.82,1,1,01:59:56
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Zhurba N,2nd set,Under (4.5),1.68,1,1,02:00:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Andrle T,4th set,Under (4.5),1.68,2,1,02:00:21
Baseball, MLB,St. Louis Cardinals - Atlanta Braves,,Win 2,3.65,2,1,02:00:22
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),3rd set,Over (3.5),2.10,2,1,02:01:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Anisimov E,2nd set,Over (3.5),2.10,1,1,02:01:24
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Zhurba N,2nd set,Over (3.5),2.10,1,1,02:01:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Andrle T,4th set,Over (3.5),2.10,1,1,02:01:25
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) - England (POGPDF),,Over (3.5),2.10,2,1,02:01:45
Baseball, MLB,St. Louis Cardinals - Atlanta Braves,,Hand2 (+1.5),1.57,2,1,02:01:47
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) - England (POGPDF),,Over (2.5),1.43,2,1,02:03:21
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) - England (POGPDF),1st half,Over (1.5),1.83,3,1,02:03:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (VLD08138) - Pittsburgh Penguins (HOCKEISTIK_26),,Under (4.5),1.38,1,1,02:04:53
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Zhurba N,3rd set,Under (4.5),1.38,2,1,02:04:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Andrle T,5th set,Under (4.5),1.38,1,1,02:04:55
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) - England (POGPDF),,Under (4.5),1.35,1,1,02:05:13
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Iran (w) - Australia (w),1st set,Under (4.5),1.45,1,1,02:05:49
Football, Wom. Ecuador. Championship,Independiente del Valle (w) - Universidad Catolica (w),,Under (4.5),1.27,7,1,02:06:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Under (4.5),1.27,1,1,02:06:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Under (4.5),1.27,1,1,02:06:56
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),3rd set,Under (4.5),1.27,4,1,02:06:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Anisimov E,3rd set,Under (4.5),1.27,1,1,02:06:57
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Vlasov A,1st set,Under (4.5),1.27,1,1,02:06:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Tonar L,1st set,Under (4.5),1.27,3,1,02:06:58
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) - England (POGPDF),,Draw,3.35,1,1,02:07:14
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),3rd set,Draw,3.35,1,1,02:07:14
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Vlasov A,1st set,Draw,3.35,1,1,02:07:15
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Zhurba N,3rd set,Draw,3.35,1,1,02:07:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Andrle T,5th set,Draw,3.35,1,1,02:07:15
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),3rd set,Over (4.5),5.90,2,1,02:08:09
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Zhurba N,3rd set,Over (4.5),5.90,1,1,02:08:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Andrle T,5th set,Over (4.5),5.90,1,1,02:08:10
Football, Wom. Ecuador. Championship,Independiente del Valle (w) - Universidad Catolica (w),,Over (4.5),6.70,2,1,02:08:39
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) - England (POGPDF),,Over (1.5),1.75,1,1,02:08:39
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),3rd set,Over (1.5),1.75,5,1,02:08:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Tonar L,2nd set,Over (1.5),1.75,1,1,02:08:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Andrle T,5th set,Over (1.5),1.75,1,1,02:08:41
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_xShilito) - Bayer 04 (ECF_kraftvk),1st half,Win 2,3.70,1,1,02:10:24
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),3rd set,Win 2,3.70,2,1,02:10:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Tonar L,2nd set,Win 2,3.70,1,1,02:10:24
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Abrahamian (ABR) New York Islanders,,Under (4.5),1.70,1,1,02:10:37
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Vlasov A,2nd set,Under (4.5),1.70,1,1,02:10:37
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Abrahamian (ABR) New York Islanders,,Hand1 (-1.5),2.95,1,1,02:11:31
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),3rd set,Win 1,3.65,1,1,02:15:48
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Iran (w) - Australia (w),1st set,Hand2 (-1.5),2.80,1,1,02:17:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Tonar L,3rd set,Hand2 (-1.5),2.80,1,1,02:17:12
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (BACARDI) - France (ICE),1st half,Win 1,3.65,2,1,02:17:17
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),3rd set,Hand2 (-1.5),2.80,1,1,02:18:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (STEPH_KHV) - Minnesota Wild (SHAVA02),1st period,Win 2,2.70,1,1,02:18:56
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Vlasov A,4th set,Win 2,2.70,1,1,02:18:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Adamec M,2nd set,Win 2,2.70,1,1,02:18:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (STEPH_KHV) - Minnesota Wild (SHAVA02),,Hand2 (-1.5),2.80,4,1,02:20:46
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Vlasov A,4th set,Hand2 (-1.5),2.80,1,1,02:20:52
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Serebrennikov A,1st set,Hand2 (-1.5),2.80,1,1,02:20:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Tonar L,4th set,Hand2 (-1.5),2.80,1,1,02:20:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Adamec M,2nd set,Hand2 (-1.5),2.80,2,1,02:20:53
Water polo, European Championship. Croatia,Romania - Spain,,Hand1 (+11.5),2.12,2,1,02:22:51
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Abrahamian (ABR) New York Islanders,,Hand1 (-1.5),3.00,1,1,02:26:00
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),4th set,Hand1 (-1.5),3.00,1,1,02:26:00
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (POGPDF) - Germany (BACARDI),,Win 1,1.90,1,1,02:35:29
Volleyball, Wom. Pan American Cup. Mexico. Final,Dominican Republic (w) - Colombia (w),1st set,Win 1,1.90,1,1,02:35:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Hasmanda R,1st set,Win 1,1.90,1,1,02:35:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (HOCKEISTIK_26) - Minnesota Wild (SHAVA02),,Win 1,6.00,1,1,02:38:56
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),4th set,Win 1,6.00,2,1,02:38:56
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Iran (w) - Australia (w),2nd set,Win 1,6.00,1,1,02:38:56
Baseball, USA. MiLB,Oklahoma City Dodgers - El Paso Chihuahuas,,Under (17.5),1.35,31,1,02:40:02
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - Portugal (POLERMO),,Over (3.5),1.85,1,1,02:48:25
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),4th set,Under (1.5),2.03,1,1,02:48:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Plachy Ji,3rd set,Under (1.5),2.03,2,1,02:48:59
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - Portugal (POLERMO),,Draw,4.50,2,1,02:50:12
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - Portugal (POLERMO),1st half,Under (1.5),2.03,4,1,02:50:23
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - Portugal (POLERMO),,Win 2,3.70,1,1,02:51:52
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Iran (w) - Australia (w),2nd set,Win 2,3.70,1,1,02:51:52
Football, Honduras. Championship,Real Espana - Marathon,,Over (2.5),5.70,1,0,02:52:23
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Prokhorov (UK5) Anaheim Ducks - Davydov (ILY) Arizona Coyotes,,Hand1 (-1.5),3.70,1,1,02:52:23
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Iran (w) - Australia (w),2nd set,Hand1 (-1.5),3.70,1,1,02:52:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Plachy Ji,4th set,Over (2.5),7.00,1,1,02:53:38
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - Portugal (POLERMO),1st half,Over (2.5),2.35,1,1,02:55:42
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - England (POGPDF),,Win 1,1.73,1,1,03:06:56
Volleyball, Wom. Pan American Cup. Mexico. Final,Dominican Republic (w) - Colombia (w),2nd set,Win 1,1.73,1,1,03:07:07
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),5th set,Win 1,1.73,2,1,03:07:07
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - England (POGPDF),,Hand1 (-2.5),1.90,1,1,03:11:30
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - England (POGPDF),,Under (5.5),1.32,1,1,03:13:26
Basketball, World Championship 2023. Qualification. Asia,Australia - Iran,,Over (156.5),1.80,2,1,03:13:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Hasmanda R,1st set,Over (156.5),1.80,1,1,03:13:34
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - England (POGPDF),,Over (5.5),1.77,1,1,03:18:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec D - Klapa V,3rd set,Under (1.5),1.87,3,1,03:24:35
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) - Germany (BACARDI),,Over (2.5),1.43,2,1,03:24:41
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) - Germany (BACARDI),1st half,Under (1.5),1.87,4,1,03:24:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tonar L - Hasmanda R,3rd set,Under (1.5),1.87,2,1,03:24:42
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_sane4ek8) - Bayern (ECF_FEARGGWP),,Win 1,2.90,1,1,03:46:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (HOCKEISTIK_26) - Edmonton Oilers (VLD08138),,Win 1,3.10,1,1,03:47:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Prokupek Ja,4th set,Win 1,3.10,1,1,03:47:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Plachy Ji,3rd set,Win 1,3.10,1,1,03:47:42
Water polo, European Championship. Croatia,Romania - Spain,,Hand1 (+13.5),1.57,1,1,03:52:33
Volleyball, Wom. AVC Challenge Cup. Philippines. 3th place,Thailand (w) - Vietnam (w),,Hand2 (+13.5),1.90,1,1,03:53:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Plachy Ji,4th set,Hand2 (+13.5),1.90,1,1,03:53:35
Basketball, China. New Star League,Chongching Stars - Sichuan Jets,,Over (186.5),1.87,1,1,03:59:00
Hockey, VIJHL. Canada. Preseason games,Victoria Cougars - Saanich Predators,,Win 1,5.00,1,1,03:59:03
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Final. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Prokhorov (UK5) Anaheim Ducks,,Win 2,3.50,1,1,03:59:03
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Final. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Prokhorov (UK5) Anaheim Ducks,2nd period,Under (2.5),2.15,1,1,03:59:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Plachy Ji,5th set,Win 2,2.85,1,1,04:03:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SHAVA02) - Toronto Maple Leafs (STEPH_KHV),,Win 1,3.50,2,1,04:03:40
Volleyball, Wom. Pan American Cup. Mexico. Final,Dominican Republic (w) - Colombia (w),4th set,Win 1,3.50,2,1,04:03:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Plachy Ji,5th set,Win 1,3.50,2,1,04:03:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Draw,7.10,2,1,04:04:07
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Real Sociedad (SHB) Leo-nik78,,Draw,4.40,1,1,04:06:46
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Real Sociedad (SHB) Leo-nik78,1st half,Over (1.5),1.94,1,1,04:08:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,1st period,Under (3.5),2.10,1,1,04:13:18
