Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Chelsea (NASA),1st half,Win 2,4.70,2,1,00:00:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Chelsea (NASA),,Under (2.5),2.47,3,1,00:01:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (TarZan) - Tottenham (Ganger_29),,Under (6.5),1.40,2,1,00:03:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (TarZan) - Tottenham (Ganger_29),,Under (7.5),1.77,1,1,00:06:12
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Davydov (ILY) Arizona Coyotes,,Under (3.5),1.99,2,1,00:09:11
Table tennis, TT-Cup. Ukraine,Formaziuk O - Trachuk V,5th set,Win 1,1.72,2,1,00:10:51
Basketball, Wom. NCAA,Northern Illinois Huskies (w) - Akron Zips (w),,Under (141.5),1.83,3,1,00:11:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Tottenham (Ganger_29),,Win 2,2.42,2,1,00:14:05
Hockey, NHL,Washington Capitals - Vegas Golden Knights,number of 2min penalty,Over (7.5),3.05,2,1,00:14:46
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,3rd quarter,Win 1,1.72,3,1,00:15:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Tottenham (Ganger_29),,Under (2.5),3.40,7,2,00:17:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (NASA) - Man. United (Bian),,Over (4.5),1.67,1,0,00:18:19
Hockey, NHL,,,Individual Total Under team1  (1.5),2.10,2,1,00:19:55
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Davydov (ILY) Arizona Coyotes,,Over (3.5),1.99,3,1,00:23:34
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Davydov (ILY) Arizona Coyotes,,Hand2 (-1.5),5.50,1,1,00:23:54
Hockey, NHL,Boston Bruins - Anaheim Ducks,shots on goal,1Х,2.85,4,1,00:26:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Man. United (Bian),1st half,Over (1.5),1.28,2,1,00:28:27
Hockey, NHL,,,1Х,5.80,4,1,00:28:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Man. United (Bian),,Over (3.5),1.25,1,0,00:30:12
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Charlotte Hornets (broccolicabbage0),,Over (102.5),1.70,3,0,00:30:21
Hockey, AHL,Wilkes-Barre/Scranton Penguins - Cleveland Monsters,1st period,Under (1.5),1.55,2,1,00:33:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (NASA) - Liverpool (TarZan),,Under (3.5),1.62,2,0,00:33:52
Hockey, NHL,Boston Bruins - Anaheim Ducks,shots on goal,Hand1 (-3.5),2.07,4,1,00:36:04
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,3rd quarter,Under (44.5),1.87,2,1,00:36:28
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Kamaev (MPS) Edmonton Oilers,1st period,Over (1.5),2.10,8,1,00:37:45
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,3rd quarter,Hand2 (-3.5),1.85,3,1,00:38:09
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Kamaev (MPS) Edmonton Oilers,2nd period,Over (1.5),1.99,3,2,00:40:54
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,3rd quarter,Over (47.5),2.00,3,1,00:41:15
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,3rd quarter,1Х,2.50,2,1,00:42:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (NASA) - Tottenham (Ganger_29),,Draw,4.00,4,1,00:44:03
Hockey, NHL,Philadelphia Flyers - Dallas Stars,number of 2min penalty,Win 2,2.00,3,1,00:44:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (NASA) - Tottenham (Ganger_29),,Over (2.5),1.38,1,1,00:45:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (NASA) - Tottenham (Ganger_29),,Under (2.5),2.23,3,1,00:46:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (NASA) - Tottenham (Ganger_29),,Under (3.5),2.00,3,1,00:46:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (TarZan) - Man. United (Bian),,Over (3.5),1.36,1,1,00:48:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (TarZan) - Man. United (Bian),,Over (3.5),1.36,1,1,00:48:54
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Kamaev (MPS) Edmonton Oilers,,Over (5.5),1.80,2,1,00:50:02
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,,Under (160.5),1.90,1,1,00:52:23
Hockey, NHL,,,Under (20.5),1.67,6,2,00:54:03
Hockey, NHL,Washington Capitals - Vegas Golden Knights,number of 2min penalty,Over (6.5),1.88,5,1,00:54:32
Hockey, NHL,Boston Bruins - Anaheim Ducks,power play goals,Over (2.5),4.00,3,1,00:55:20
Hockey, NHL,Washington Capitals - Vegas Golden Knights,power play goals,Over (1.5),3.65,1,1,00:55:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Man. United (Bian),,Win 1,1.56,3,1,00:55:55
Hockey, NHL,,,Hand2 (0),1.45,11,1,00:57:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Man. United (Bian),,Under (2.5),2.77,1,1,00:59:19
Hockey, NHL,,,Individual Total Under team1  (9.5),1.99,12,1,01:00:22
Hockey, NHL,Boston Bruins - Anaheim Ducks,shots on goal,Individual Total Over team1  (27.5),1.53,3,1,01:00:31
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (ASAP),,Hand2 (+7.5),1.87,2,1,01:00:41
Hockey, NHL,New York Rangers - Los Angeles Kings,shots on goal,Hand2 (-12.5),1.87,3,1,01:00:47
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (ASAP),,Hand2 (+8.5),1.87,4,1,01:01:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (TarZan) - Man. City (Alback),,Under (5.5),1.26,3,1,01:01:29
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,,Hand2 (-18.5),1.90,1,1,01:01:36
Basketball, Wom. NCAA,Weber State (w) - Southern Utah (w),,Hand2 (+2.5),1.87,1,0,01:02:02
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,,Under (163.5),1.83,1,1,01:02:11
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Gengaaar) - Boston Celtics (Dazai),2nd quarter,Over (24),1.76,1,1,01:04:17
Basketball, Wom. NCAA,Weber State (w) - Southern Utah (w),,Win 1,2.15,1,0,01:05:21
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,,Over (166.5),1.85,1,1,01:06:47
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,,Over (169.5),1.87,1,1,01:06:49
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,,Hand2 (-26.5),1.87,1,1,01:06:57
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,,Hand2 (-27.5),1.80,2,1,01:08:03
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,,Under (167.5),1.87,3,1,01:08:25
Basketball, LUB. Uruguay,Hebraica Macabi - Penarol,,Under (169.5),1.83,2,1,01:08:33
Basketball, Wom. NCAA,Weber State (w) - Southern Utah (w),1st quarter,Individual Total Under team2 (13.5),1.83,2,0,01:09:00
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Gengaaar) - Boston Celtics (Dazai),3rd quarter,Win 2,1.62,2,1,01:12:31
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Goriachev (GRT) Los Angeles Kings,,Under (6.5),1.63,8,2,01:14:41
Hockey, NHL,Philadelphia Flyers - Dallas Stars,number of 2min penalty,Under (3.5),1.84,3,1,01:16:02
Hockey, NHL,New York Rangers - Los Angeles Kings,number of 2min penalty,Win 1,1.39,5,1,01:16:16
Hockey, NHL,,,Hand1 (-3.5),1.85,10,1,01:18:51
Hockey, NHL,Washington Capitals - Vegas Golden Knights,number of 2min penalty,Under (7.5),1.57,5,3,01:20:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Man. City (Alback),,Individual Total Over team1  (1.5),1.36,9,1,01:22:15
Hockey, NHL,New York Rangers - Los Angeles Kings,number of 2min penalty,Under (4.5),3.30,2,1,01:25:21
Hockey, NHL,Boston Bruins - Anaheim Ducks,number of 2min penalty,Under (6.5),1.96,5,1,01:26:56
Hockey, AHL,Wilkes-Barre/Scranton Penguins - Cleveland Monsters,2nd period,Over (2.5),2.90,1,1,01:27:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Man. City (Alback),,Over (5.5),1.32,1,1,01:28:04
Hockey, NHL,Boston Bruins - Anaheim Ducks,number of 2min penalty,Under (5.5),3.35,2,1,01:28:12
Hockey, NHL,,,Over (0.5),1.86,2,1,01:28:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Bian) - Chelsea (NASA),,Over (3.5),1.80,2,1,01:29:24
Table tennis, TT-Cup. Ukraine,Bosak V - Trachuk V,4th set,Under (18.5),1.90,1,1,01:30:56
Hockey, NHL,Minnesota Wild - Montreal Canadiens,shots on goal,Hand2 (+15.5),2.03,1,1,01:34:15
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning - Zakhodin (AFG) Montreal Canadiens,,Under (5.5),1.63,3,1,01:37:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Bian) - Man. City (Alback),1st half,Hand2 (-1.5),1.96,1,1,01:37:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (TarZan) - Chelsea (NASA),1st half,Over (1.5),2.00,3,1,01:38:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Bian) - Man. City (Alback),1st half,Over (1.5),1.26,2,1,01:38:37
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning - Zakhodin (AFG) Montreal Canadiens,,Win 1,3.50,2,1,01:41:07
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning - Zakhodin (AFG) Montreal Canadiens,2nd period,Under (1.5),1.90,1,1,01:41:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Bian) - Man. City (Alback),,Individual Total Over team2 (2.5),1.30,2,1,01:42:31
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Houston Rockets (mcdonals999),2nd quarter,Under (24),2.30,1,1,01:43:20
Tennis, Wom. Australian Open. Hard,,,Win 2,1.78,3,1,01:44:32
Hockey, NHL,,,Over (3.5),3.35,2,1,01:45:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Bian) - Man. City (Alback),,Over (3.5),2.03,2,1,01:46:34
Hockey, NHL,Washington Capitals - Vegas Golden Knights,number of 2min penalty,Under (9.5),1.61,3,1,01:48:51
Hockey, NHL,Boston Bruins - Anaheim Ducks,shots on goal,Win 2,2.65,5,1,01:49:33
Hockey, NHL,,,Over (19.5),1.70,95,0,01:49:45
Hockey, NHL,,,Over (19.5),1.70,95,0,01:49:45
Hockey, NHL,New York Rangers - Los Angeles Kings,shots on goal,Hand1 (+6.5),2.22,3,1,01:51:06
Hockey, NHL,Washington Capitals - Vegas Golden Knights,shots on goal,Over (59.5),1.77,3,1,01:51:10
Hockey, NHL,New York Rangers - Los Angeles Kings,shots on goal,Over (57.5),1.90,3,1,01:53:04
Basketball, Wom. NCAA,Eastern Michigan (w) - Bowling Green Falcons (w),,Over (131.5),1.80,1,1,01:54:08
Basketball, Wom. NCAA,Weber State (w) - Southern Utah (w),,Win 2,2.07,31,0,01:54:35
Hockey, NHL,Minnesota Wild - Montreal Canadiens,shots on goal,Hand1 (-14.5),2.13,3,1,01:55:15
Hockey, AHL,Wilkes-Barre/Scranton Penguins - Cleveland Monsters,,Over (8.5),9.50,4,1,01:55:15
Hockey, NHL,Philadelphia Flyers - Dallas Stars,number of 2min penalty,Under (1.5),2.25,2,1,01:56:43
Hockey, NHL,Minnesota Wild - Montreal Canadiens,shots on goal,Hand1 (-13.5),1.90,1,1,02:00:09
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Lazio (TarZan),1st half,Under (1.5),2.17,4,1,02:00:23
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Inter (NASA),,Individual Total Over team1  (1.5),1.34,2,1,02:01:25
Hockey, NHL,New York Rangers - Los Angeles Kings,face offs,Over (51.5),1.51,4,2,02:03:57
Tennis, Wom. Australian Open. Hard,,,Hand2 (-5.5),2.30,1,1,02:05:38
Tennis, Wom. Australian Open. Hard,,,Hand1 (-1.5),1.80,1,1,02:06:12
Hockey, NHL,Philadelphia Flyers - Dallas Stars,face offs,Under (58.5),2.40,3,1,02:07:43
Hockey, NHL,Boston Bruins - Anaheim Ducks,number of 2min penalty,Х2,2.32,2,1,02:08:53
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Goriachev (GRT) Los Angeles Kings,1st period,Under (1.5),1.75,2,1,02:12:20
Hockey, NHL,Boston Bruins - Anaheim Ducks,shots on goal,Win 1,4.30,5,4,02:13:36
Hockey, NHL,New York Rangers - Los Angeles Kings,number of 2min penalty,Under (6.5),3.40,3,1,02:17:57
Hockey, NHL,Washington Capitals - Vegas Golden Knights,number of 2min penalty,Under (8.5),3.30,1,1,02:18:40
Hockey, NHL,Minnesota Wild - Montreal Canadiens,shots on goal,Hand2 (+18.5),2.12,3,2,02:19:03
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Napoli (Ganger_29),,Over (3.5),1.26,1,1,02:19:07
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Goriachev (GRT) Los Angeles Kings,2nd period,Under (2.5),1.75,1,1,02:19:07
Tennis, Wom. Australian Open. Hard,,,Hand1 (+5.5),1.90,5,1,02:19:12
Hockey, NHL,New York Rangers - Los Angeles Kings,number of 2min penalty,Under (7.5),3.35,1,1,02:19:12
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Napoli (Ganger_29),1st half,Win 2,5.50,4,2,02:19:27
Hockey, NHL,,,Over (2.5),2.22,92,1,02:20:02
Table tennis, TT-Cup. Ukraine,Trachuk V - Medvedev A,2nd set,Win 2,3.40,2,1,02:20:23
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Napoli (Ganger_29),,Over (5.5),1.47,1,1,02:20:52
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Lazio (TarZan),,Over (4.5),1.54,1,1,02:21:42
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Gengaaar),2nd quarter,Hand1 (-3.5),1.85,1,0,02:22:18
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Goriachev (GRT) Los Angeles Kings,,Under (6.5),2.32,4,1,02:24:51
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Napoli (Ganger_29),,Over (6.5),2.33,2,0,02:25:18
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (TarZan) - Napoli (Ganger_29),1st half,Win 2,1.77,2,1,02:30:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (TarZan) - Napoli (Ganger_29),,Draw,5.80,2,1,02:30:52
Hockey, NHL,,,Hand2 (+7.5),2.85,2,1,02:31:23
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (TarZan) - Napoli (Ganger_29),,Under (3.5),1.73,1,1,02:32:29
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Gengaaar),,Win 1,1.03,5,0,02:33:52
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (TarZan) - Napoli (Ganger_29),1st half,Win 1,11.00,2,1,02:34:14
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Toronto Raptors (Answer2208) ,,Under (107.5),2.05,1,1,02:36:10
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (TarZan) - Napoli (Ganger_29),,Individual Total Over team2 (1.5),1.27,1,1,02:36:46
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (TarZan) - Napoli (Ganger_29),,Win 2,5.10,2,1,02:38:43
Tennis, Wom. Australian Open. Hard,,,Under (7.5),1.63,10,1,02:40:47
Hockey, NHL,,,Hand1 (0),1.77,29,1,02:45:29
Hockey, NHL,Minnesota Wild - Montreal Canadiens,shots on goal,Hand1 (-16.5),2.30,7,2,02:46:47
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers - Davydov (ILY) Arizona Coyotes,2nd period,Under (1.5),1.75,2,1,02:47:23
Hockey, NHL,Minnesota Wild - Montreal Canadiens,shots on goal,Hand1 (-17.5),2.33,7,1,02:48:22
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,shots on goal,Over (58.5),1.65,1,1,02:48:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (NASA) - Milan (Bian),1st half,12,13.00,1,1,02:48:34
Hockey, NHL,,,Individual Total Over team1  (12.5),1.75,8,1,02:48:45
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers - Davydov (ILY) Arizona Coyotes,,Win 1,3.65,4,1,02:49:46
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,shots on goal,Hand1 (-3.5),1.90,2,1,02:50:30
Tennis, Wom. Australian Open. Hard,,,Win 1,1.75,6,2,02:51:38
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers - Davydov (ILY) Arizona Coyotes,,Draw,4.30,7,1,02:52:53
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers - Davydov (ILY) Arizona Coyotes,,Under (2.5),1.75,3,1,02:54:42
Basketball, Wom. NCAA,Weber State (w) - Southern Utah (w),,Over (148.5),1.90,1,0,02:57:44
Tennis, Wom. Australian Open. Hard,,,Hand1 (+1.5),1.93,14,1,02:58:00
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Chicago Bulls (Kyubi),3rd quarter,Under (22),1.94,3,1,03:00:10
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,number of 2min penalty,Under (6.5),2.13,2,1,03:01:40
Table tennis, TT-Cup. Ukraine,Bosak V - Trachuk V,2nd set,Win 1,1.85,4,1,03:20:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (TarZan) - Milan (Bian),,Win 1,6.50,1,1,03:20:26
Table tennis, TT-Cup. Ukraine,Bosak V - Trachuk V,2nd set,Win 2,2.20,1,1,03:20:30
Table tennis, TT-Cup. Ukraine,Bosak V - Trachuk V,2nd set,Over (19.5),2.07,2,1,03:22:03
Table tennis, TT-Cup. Ukraine,Bosak V - Trachuk V,,Win 1,1.85,4,1,03:24:19
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,number of 2min penalty,Under (5.5),2.47,2,1,03:25:16
Hockey, NHL,Minnesota Wild - Montreal Canadiens,number of 2min penalty,Under (11.5),2.20,9,3,03:25:53
Hockey, NHL,Minnesota Wild - Montreal Canadiens,number of 2min penalty,Over (11.5),2.35,11,2,03:27:53
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3th place. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers - Goriachev (GRT) Los Angeles Kings,,Win 2,8.00,3,1,03:28:04
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (Dazai),,Under (93.5),1.87,4,0,03:28:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Milan (Bian),1st half,Х2,13.00,1,1,03:29:09
Hockey, NHL,,,Under (1.5),1.77,25,3,03:29:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Gengaaar),2nd quarter,Under (22),1.94,1,1,03:29:44
Tennis, Men. Australian Open. Hard,Shapovalov D - Nadal R,aces,Over (21.5),2.03,1,1,03:30:00
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,number of 2min penalty,Under (4.5),3.10,1,1,03:31:30
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,1st period,Under (2.5),1.60,3,1,03:37:17
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,,Under (6.5),2.45,1,1,03:39:31
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,shots on goal,Under (59.5),1.90,5,1,03:40:09
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,1st period,Over (1.5),2.00,7,2,03:45:01
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (NASA) - Atalanta (AlBack),,draw 1:1,8.00,1,1,03:46:21
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Davydov (ILY) Arizona Coyotes,1st period,Win 2,5.50,3,1,03:49:46
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,shots on goal,Hand2 (+8.5),1.51,4,1,03:50:13
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Davydov (ILY) Arizona Coyotes,2nd period,Win 2,2.90,3,1,03:51:08
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,1st period,Under (1.5),1.47,8,3,03:51:42
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Atalanta (AlBack),1st half,Under (1.5),2.13,1,1,03:53:59
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,face offs,Over (52.5),1.80,4,1,03:55:02
Hockey, NHL,Calgary Flames - St. Louis Blues,shots on goal,Hand1 (-26.5),2.03,1,1,03:55:18
Hockey, NHL,Calgary Flames - St. Louis Blues,shots on goal,Hand1 (-27.5),1.99,2,1,03:55:28
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Davydov (ILY) Arizona Coyotes,,Win 2,2.90,2,1,03:55:53
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,,Hand1 (-2.5),1.75,1,1,03:55:54
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,,Over (5.5),1.65,2,1,03:57:38
Hockey, NHL,Calgary Flames - St. Louis Blues,face offs,Over (58.5),1.94,1,1,03:58:08
Hockey, NHL,Calgary Flames - St. Louis Blues,number of 2min penalty,Over (7.5),3.65,5,2,04:03:06
Tennis, Men. Australian Open. Hard,,,Hand1 (0),1.51,117,1,04:03:28
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Atalanta (AlBack),,Win 1,4.00,2,1,04:06:26
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Atalanta (AlBack),,draw 2:2,9.50,4,1,04:15:02
Hockey, NHL,Calgary Flames - St. Louis Blues,number of 2min penalty,Individual Total Under team2 (5.5),1.46,4,1,04:15:41
Hockey, NHL,Calgary Flames - St. Louis Blues,number of 2min penalty,Under (6.5),2.27,3,1,04:16:13
Hockey, NHL,Calgary Flames - St. Louis Blues,shots on goal,Over (67.5),2.07,3,1,04:16:40
Hockey, NHL,Calgary Flames - St. Louis Blues,number of 2min penalty,Under (7.5),1.90,4,1,04:18:11
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,number of 2min penalty,Under (3.5),1.70,8,1,04:18:11
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,face offs,Under (52.5),1.50,5,1,04:19:02
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,number of 2min penalty,Hand2 (-1.5),4.30,1,1,04:20:39
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,2nd period,Under (1.5),2.65,6,1,04:30:10
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,,Х2,10.50,2,1,04:30:20
Tennis, Men. Australian Open. Hard,,,Over (2.5),1.55,128,2,04:30:35
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,2nd period,Under (2.5),2.02,9,3,04:35:09
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,,Over (6.5),1.57,3,1,04:41:11
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,2nd period,Over (2.5),1.27,6,2,04:42:29
Tennis, Men. Australian Open. Hard,,,Hand2 (-3.5),1.93,64,2,04:45:42
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,2nd period,Hand1 (-2.5),2.65,3,1,04:51:18
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,2nd period,Over (3.5),3.10,8,2,04:56:25
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,3rd period,Win 2,6.50,8,1,04:57:46
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,1st period,Over (2.5),2.00,10,1,05:01:50
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,1st period,Win 1,2.45,2,1,05:02:03
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,,Win 1,2.20,1,1,05:04:13
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,,Under (7.5),2.00,4,1,05:04:28
Hockey, PJHL. Canada,Richmond Sockeyes - Surrey Knights,,Hand1 (-5.5),1.50,6,1,05:05:30
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,1st period,Under (1.5),1.63,1,1,05:06:30
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,1st period,Individual Total Over team1  (1.5),2.45,1,1,05:09:45
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Under (2.5),3.55,6,0,05:10:19
