Hockey, NHL,Pittsburgh Penguins - Montreal Canadiens,,Over (5.5),1.92,2,0,00:00:02
Basketball, NBA. Regular season,Portland Trail Blazers - Phoenix Suns,,Win 1,2.00,1,0,00:00:36
MMA, RCC,Arseniy Smirnov - Yasubey Enomoto,,Win 2,2.00,2,1,00:01:41
Hockey, NHL,,,Over (21.5),1.99,24,0,00:04:26
Hockey, NHL,Boston Bruins - Vegas,power play goals,Under (1.5),1.67,2,0,00:06:04
Hockey, NHL,Tampa Bay Lightning - Los Angeles Kings,number of 2min penalty,Hand2 (0),1.60,1,0,00:06:33
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Wuhan ShengFan (w),,Individual Total Over team1  (102.5),1.82,1,0,00:14:07
Volleyball, Germany. Bundesleague,Frankfurt - Helios Grizzlys Giesen,,Win 1,1.20,3,0,00:14:18
Volleyball, Champions League,Projekt Warszawa - Ziraat Bankkart,,Win 1,1.26,6,0,00:16:36
Volleyball, Champions League,Benfica - Berlin Recycling,,Win 2,1.20,8,0,00:16:38
Basketball, NBA. Regular season,Brooklyn Nets - Toronto Raptors,3-points made,Over (22.5),1.75,1,0,00:23:17
Basketball, NBA. Regular season,Portland Trail Blazers - Phoenix Suns,3-points made,Over (24.5),1.90,3,0,00:23:31
Basketball, NBA. Regular season,New-York Knicks - Golden State Warriors,3-points made,Over (26.5),1.85,3,0,00:23:39
Basketball, NBA. Regular season,Portland Trail Blazers - Phoenix Suns,fouls,Over (39.5),1.85,5,0,00:25:01
Basketball, NBA. Regular season,New-York Knicks - Golden State Warriors,fouls,Over (38.5),1.85,3,0,00:25:20
Basketball, NBA. Regular season,New-York Knicks - Golden State Warriors,assists,Over (46.5),1.85,3,0,00:26:09
Football, Ghana. Premier League,Berekum Chelsea - Sogakope WAFA,,Win 1,2.02,5,0,00:35:50
Basketball, NBA. Regular season,Brooklyn Nets - Toronto Raptors,fouls,Over (39.5),1.80,7,0,00:37:37
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Sukharnikov N (disabled),,Hand1 (-3.5),1.72,3,0,00:39:06
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ONET4P - Team voLante,,Win 2,2.00,2,0,00:43:22
Basketball, Wom. China. WCBA,FUSC (w) - Shanghai Swordfish (w),,Hand1 (+13.5),1.85,1,0,00:48:58
Football, Ghana. Premier League,FC Bechem - Eleven Wonders,,Win 1,1.35,15,0,00:52:58
Football, Ghana. Premier League,Asante Kotoko - Real Tamale United,,Win 1,1.47,13,0,00:52:59
Hockey, NHL,,,Individual Total Over team1  (10.5),1.83,31,0,00:52:59
Hockey, NHL,Dallas Stars - St. Louis Blues,,Win 1,2.00,27,0,00:52:59
Hockey, NHL,Edmonton Oilers - Toronto Maple Leafs,power play goals,Individual Total Over team1  (0.5),1.67,4,0,00:56:40
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Sukharnikov N (disabled),,Win 1,1.50,2,0,01:01:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Lbov Yu,,Hand1 (-4.5),1.83,4,0,01:01:50
Hockey, NHL,,,Over (18.5),1.53,16,0,01:08:20
Hockey, NHL,,,Over (1.5),1.48,8,0,01:11:39
Football, Spain. Cup. Second round,Atletico Sanluqueno CF - Villarreal,,Win 1,10.50,1,0,01:13:48
Table tennis, TT-Cup. Ukraine. Dnieper,Cherevko R - Baranovsky S,,Win 1,2.30,3,0,01:24:00
Football, Indonesia. League 3,NIP - PS Siak,,Under (2.5),1.72,4,0,01:29:37
Hockey, NHL,Dallas Stars - St. Louis Blues,,Under (3.5),4.50,2,0,01:31:44
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - IBK (w),,Win 1,1.09,1,0,01:34:20
Hockey, NHL,,,Under (19.5),2.07,8,0,01:37:17
Hockey, NHL,Edmonton Oilers - Toronto Maple Leafs,shots on goal,Over (64.5),1.85,2,0,01:45:26
Hockey, NHL,,,Win 2,3.70,16,0,01:52:13
Volleyball, Wom. China. Championship,Jiangsu (w) - Yunnan (w),,Over (123.5),1.93,2,0,02:26:31
Tennis, ATP. Challenger. Rio de Janeiro,Darderi  L - Alvarez Varona N,,Hand1 (-2.5),1.97,2,0,02:41:24
Football, Ghana. Premier League,FC Bechem - Eleven Wonders,,Over (2.5),1.90,13,0,02:47:50
Volleyball, Finland. Championship,Karelian Hurmos - Tiikerit,,Win 2,2.65,2,0,02:57:10
Hockey, NHL,Vancouver Canucks - Columbus Blue Jackets,number of 2min penalty,Over (5.5),1.60,2,0,03:00:18
Hockey, NHL,San Jose Sharks - Seattle,,Over (5.5),1.87,5,0,03:00:37
Volleyball, Wom. China. Championship,Jiangsu (w) - Yunnan (w),,Hand1 (-21.5),1.76,3,0,03:03:54
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Feniks-pro - Uragan-pro,,Win 1,1.73,1,0,03:07:04
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Lokomotiv Novosibirsk-youth,,Win 1,1.85,2,0,03:10:50
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Enisey-STM,,Individual Total Over team1  (23.5),1.75,1,0,03:13:22
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Wuhan ShengFan (w),,Individual Total Over team1  (103.5),1.88,3,0,03:15:13
Volleyball, Wom. China. Championship,Shanghai (w) - Zhejiang (w),1st set,Under (43.5),1.93,1,0,03:17:19
Basketball, Wom. Turkey. TKBL,Tarsus Belediye Spor (w) - Mersin BSB (w),,Over (124.5),1.85,3,0,03:19:03
Basketball, Wom. China. WCBA,Heilongjiang Dragons (w) - BEIJING Great Wall (w),,Over (149.5),1.80,4,0,03:19:28
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Homutov S,,Win 2,1.43,5,0,03:22:02
Volleyball, Wom. China. Championship,Jiangsu (w) - Yunnan (w),,Hand1 (-22.5),1.85,6,0,03:31:42
Hockey, NHL,San Jose Sharks - Seattle,face offs,Under (54.5),1.85,1,0,03:31:42
Football, Turkey. U19,Bandirmaspor U19 - Balikesirspor U19,,Hand2 (-1),2.07,3,0,03:35:40
Football, India. Championship.  Bangalore,FC Deccan - Bangalore Dream United,,Hand2 (0),1.95,5,0,03:35:47
Football, Turkey. U19,Menemenspor U19 - Denizlispor U19,,Hand2 (-1),1.72,5,0,03:35:47
Volleyball, World club championship. Wom.,Itambe Minas (w) - Altay U-K (w),,Hand2 (+24.5),2.23,2,0,03:36:40
Volleyball, Wom. China. Championship,Jiangsu (w) - Yunnan (w),1st set,Win 1,1.05,3,0,03:36:45
Hockey, NHL,San Jose Sharks - Seattle,1st period,Under (1.5),1.92,5,0,03:38:27
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Wuhan ShengFan (w),,Over (163.5),1.85,3,0,04:11:08
Hockey, Russia. VHL,CSK VVS Samara - Rubin,,Hand2 (-1.5),1.22,5,0,04:14:20
Basketball, Wom. Eurocup. Group stage,Enisey (w) - Olympiakos (w),,Win 1,1.72,4,0,04:23:10
Football, Spain. Cup. Second round,Atletico Sanluqueno CF - Villarreal,,Hand1 (0),6.70,1,0,04:24:06
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,LILGUN - Talon,,Score - 0:2,2.05,2,0,04:27:58
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,LILGUN - Talon,1st map,Win 1,2.60,4,0,04:41:34
Futsal, Russia. Superleague,Sinara - Torpedo Nizhny Novgorod Region,,Hand1 (-1.5),1.70,2,0,04:52:39
Tennis, ATP. Challenger. Maia 2,Tseng Chun Hsin - Viola Matteo,,Win 1,1.27,4,0,04:58:21
Basketball, Japan. B-League,Osaka Evessa - Shiga Lake Stars,,Win 2,2.53,14,0,05:14:43
Basketball, Japan. B-League,Kawasaki Brave Thunders - Gunma Crane Thunders,,Win 2,3.20,14,0,05:14:43
Basketball, Japan. B-League,Hiroshima Dragonfliers - San En Neo Phoenix,,Win 2,3.55,14,0,05:14:43
Table tennis,  TT-Cup. Ukraine. Kiev,Shchepanskiy Y(disabled) - Levshin A,,Win 1,1.85,13,0,05:15:09
Volleyball, Champions League,Vojvodina - Zenit SPb,,Over (134.5),1.87,3,0,05:17:32
Handball, Wom. World Championship. Spain. 27th place game,Cameroon (w) - Tunisia (w),,Hand1 (+5.5),1.88,17,0,05:30:12
Volleyball, Wom. China. Championship,Shandong (w) - Henan (w),1st set,Win 1,1.17,61,0,05:32:45
Football, Spain. Cup. Second round,CD Arenteiro - Valencia,,Individual Total Over team1  (0.5),3.20,46,0,05:33:01
Football, Indonesia. League 3,YOB - Harjuna Putra,,Over (3.5),1.67,7,0,05:43:22
Football, Indonesia. League 3,Persipa Pati - Persebi Boyolali,,Over (3.5),2.17,12,0,05:43:22
Football, India. Championship. Manipur,Sagolband United - Yarkhok United,,Over (3.5),2.20,12,0,05:43:22
Football, Netherlands. Cup. Second round,,,Hand1 (-1.5),1.70,9,1,05:43:34
Table tennis, Czech Republic. League Pro A12. Liberec,Batthyany T - Smetana J,,Win 1,1.47,13,0,05:43:44
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev A - Merezhko A,,Win 2,1.43,15,0,05:44:00
Hockey, Russia. VHL,Bars - Yugra,,Over (4.5),1.65,26,0,05:44:10
Tennis, Wom. ITF. Turkey,Spasova B - Grigoreva  A,,Win 1,1.40,3,0,05:50:17
Basketball, Philippines. Governor"s Cup,Terrafirma Dyip - Magnolia Hotshots Pambansang Manok,1st half,Over (93.5),1.80,2,0,05:51:25
Table tennis, Russia. Liga Pro. A5. Moscow,Merezhko A - Zhigalov V,,Over (68.5),1.87,2,0,05:51:42
Badminton, Wom. World Championships. Spain,Li Yvonne - Wang Zhi Yi,,Hand2 (-10.5),1.85,8,0,05:53:34
Basketball, Wom. China. WCBA,Shanxi Flame (w) - Tianjin GuanLan (w),,Under (159.5),1.85,5,0,05:57:02
Table tennis, TT-Cup. Ukraine. Dnieper,Trofimov N - Derypaska R,,Win 2,2.07,9,0,05:58:33
Basketball, Wom. China. WCBA,Heilongjiang Dragons (w) - BEIJING Great Wall (w),,Under (149.5),1.85,13,0,05:58:33
Basketball, Wom. China. WCBA,Sichuan (w) - Xinjiang Magic Deer (w),,Over (157.5),1.85,11,0,05:58:33
Basketball, Wom. China. WCBA,Shanxi Flame (w) - Tianjin GuanLan (w),,Individual Total Over team1  (92.5),1.90,12,0,06:00:59
Basketball, Eurocup ULEB,Buduchnost - Gran Canaria,1st quarter,Individual Total Under team1  (20.5),1.94,1,0,06:02:33
Basketball, Euroleague ULEB. Regular season,Olympiacos - Bayern Munich,1st quarter,Win 2,2.80,5,1,06:04:10
Basketball, Germany. Bundesleague,MHP Riesen Ludwigsburg - Fraport Skyliners,1st quarter,Hand2 (+3.5),2.10,4,0,06:04:37
Hockey, Russia. VHL,Gornyak-UGMK - HC Izhstal,,Win 1,1.40,11,0,06:05:25
Hockey, Russia. VHL,CSK VVS Samara - Rubin,,Win 1,14.00,3,0,06:05:31
Tennis, WTA. Limoges,Albie A - Eikeri U,,Hand1 (-2.5),2.00,1,0,06:14:15
Hockey, Russia. VHL,CSK VVS Samara - Rubin,,Over (6.5),1.98,1,0,06:14:41
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Enisey-STM,1st half,Individual Total Over team2 (12.5),1.75,1,0,06:22:18
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Vitaz-pro,,Win 1,1.65,3,0,06:28:58
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Golyshev A,,Win 2,1.85,13,0,06:29:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Zabrodin A - Kim Sen Ir,,Hand2 (+7.5),1.72,2,0,06:29:27
Tennis, ATP. Challenger. Maia 2,Esteve Lobato E - Prihodko O,,Hand1 (-5.5),1.72,5,0,06:29:31
Bandy, Russia. Superliga,Dynamo Moscow - Ak Bars-Dynamo,,Over (10.5),1.75,4,0,06:30:23
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,T1 - Motivate.Trust Gaming,1st map,Under (51.5),1.85,1,0,06:36:54
Basketball, Wom. China. WCBA,Shanxi Flame (w) - Tianjin GuanLan (w),,Under (158.5),1.85,1,0,06:44:06
Basketball, Wom. China. WCBA,Shanxi Flame (w) - Tianjin GuanLan (w),,Under (157.5),1.90,1,0,06:44:27
Tennis, Wom. ITF. Mexico,Ansari C - Arseneault A,,Win 2,1.85,4,0,06:54:06
Volleyball, Wom. Vietnam. Premier League, Thong Tin Lien Viet (w) - Thanh Hoa (w),,Win 1,1.05,25,0,06:54:10
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Gavrilov Yu,,Under (75.5),1.90,5,0,06:57:00
Basketball, Philippines. Governor"s Cup,NLEX Road Warriors - TnT Tropang Giga,,Under (203.5),1.95,4,0,06:57:29
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,T1 - Motivate.Trust Gaming,,Win 1,1.13,24,0,06:59:23
Basketball, Philippines. Governor"s Cup,NLEX Road Warriors - TnT Tropang Giga,,Over (203.5),1.85,6,0,07:05:08
Football, Germany. Bundesliga,Bayer Leverkusen - 1899 Hoffenheim,fouls,Under (22.5),1.96,3,0,07:07:46
Futsal, Russia. Superleague,Sinara - Torpedo Nizhny Novgorod Region,1st half,Over (3.5),2.60,3,0,07:08:07
Football, India. Championship. Manipur,Sagolband United - Yarkhok United,,Win 1,1.23,1,0,07:09:04
Football, India. Championship.  Bangalore,Students Union - Bangalore Independents,,Win 1,2.03,10,0,07:09:16
Table tennis, Setka Cup,Bochkovskii V - Valenda D,,Hand1 (-4.5),1.83,2,0,07:09:29
Football, Germany. Bundesliga,Borussia Dortmund - Spvgg Greuther Furth,fouls,Under (21.5),1.96,8,0,07:10:34
Table tennis, Setka Cup,Bochkovskii V - Valenda D,,Win 1,1.40,11,0,07:10:35
Basketball, NBA. Regular season,Denver Nuggets - Minnesota Timberwolves,,Over (217.5),1.90,2,0,07:15:29
Volleyball, S.Korea. Championship,KAL Jumbos - OK Okman,,Win 1,1.65,2,0,07:16:21
Basketball, Wom. Japan. Empress Cup,Koalas Nagoya (w) - Toyota Sunshine Rabbits (w),,Win 1,1.30,1,0,07:19:33
Football, Turkey. U19,Bandirmaspor U19 - Balikesirspor U19,,Over (3.5),2.17,3,0,07:23:58
Basketball, Japan. B-League,Altiri Chiba - Yokohama B-Korsairs,,Win 1,1.11,1,0,07:26:19
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,T1 - Motivate.Trust Gaming,1st map,Win 2,2.95,1,0,07:45:00
Table tennis, TT-Cup. Ukraine. Odessa,Ahlamov S - Maksymchuk I,,Win 1,1.72,6,0,07:46:21
Tennis, Men. Futures. Turkey,Gulin S - Markovski O,,Win 1,1.52,2,0,07:53:10
Volleyball, Wom. China. Championship,Shanghai (w) - Zhejiang (w),1st set,Win 1,1.11,68,0,07:54:14
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Ninjas in Pyjamas,,Score - 2:0,1.95,2,0,07:59:36
Volleyball, Wom. Finland. Superleague,OrPo Orivesi (w) - Helsinki (w),,Win 1,1.02,3,0,08:02:45
Football, Ethiopia. Premier League,Defence Force - Sidama Bunna,,Over (2.5),2.45,2,0,08:05:47
MMA, RCC,Arseniy Smirnov - Yasubey Enomoto,,Win 1,1.80,8,0,08:09:07
Tennis, Wom. ITF. Turkey,Cherubini D - Vasilescu A-G,,Win 2,1.47,2,0,08:11:03
Basketball, Japan. B-League,Kawasaki Brave Thunders - Gunma Crane Thunders,,Win 1,1.25,5,0,08:13:41
Football, Indonesia. League 3,NIP - PS Siak,,Win 2,1.90,4,0,08:14:06
Football, Kenya. Division 1,Coastal Heroes - Muranga Seal,,Win 1,2.55,2,0,08:20:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Win 1,1.90,4,0,08:21:15
Football, Kenya. Division 1,Migori Youth - Muhoroni Youth,,Win 1,1.85,1,0,08:22:06
Table tennis, Setka Cup,Petrytsia N - Nazar B,,Hand2 (-6.5),1.90,19,0,08:23:46
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Rutskyi S - Maximiv S,,Win 2,3.00,29,0,08:25:38
Table tennis, Setka Cup,Bochkovskii V - Chornobab Vl,,Win 2,1.87,1,0,08:27:07
Table tennis, Setka Cup,Petrytsia N - Nazar B,,Hand2 (-7.5),1.83,7,0,08:27:08
Volleyball, Russia. Youth League,Belogorie-youth - Kuzbass-youth,,Win 1,1.45,15,0,08:29:17
Handball, Slovakia. Superleague,MSK Povaska Bystrica - SKP Bratislava,,Х2,4.70,1,0,08:29:52
Basketball, Poland. 1st league,Sokol Lancut - Gornik Walbrzych,,Win 1,2.33,2,0,08:29:53
Basketball, NBA. Regular season,Cleveland Cavaliers - Houston Rockets,1st quarter,Under (55.5),1.85,1,0,08:31:29
Football, Ethiopia. Premier League,Defence Force - Sidama Bunna,,1Х,1.35,7,0,08:34:36
Football, India. Championship.  Bangalore,Students Union - Bangalore Independents,,Over (3.5),2.17,1,0,08:36:33
Volleyball, Wom. China. Championship,Guangdong (w) - Fujian (w),,Win 1,1.72,10,0,08:43:08
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Alyans-pro - Titans-pro,,Win 1,1.90,9,0,08:43:08
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Zharskiy V - Hordii  A,,Over (74.5),1.80,11,0,08:43:32
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Zharskiy V - Hordii  A,,Over (75.5),1.80,3,0,08:44:22
Football, Wom. Champions League UEFA. Group stage,Hoffenheim (w) - Arsenal (w),,Hand2 (-1),1.72,4,0,08:44:55
Bandy, Russia. Superliga,Kuzbass - Stroitel,,Over (10.5),1.85,3,0,08:44:56
Table tennis, Setka Cup,Semenets S - Kovshun Y,,Win 1,2.00,5,0,08:45:24
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Lokomotiv Novosibirsk-youth,,Win 2,1.85,2,0,08:46:31
Football, ASEAN Championship. Group stage,Cambodia - Laos,,Win 1,1.40,1,0,08:46:58
Bandy, Russia. Superliga,Volga Ulyanovsk - Baikal-Energy,,Hand1 (+1.5),2.00,4,0,08:46:58
Bandy, Russia. Superliga,Dynamo Moscow - Ak Bars-Dynamo,,Hand2 (+4),1.90,1,0,08:46:59
Basketball, NBA. Regular season,Milwaukee Bucks - Indiana Pacers,,Win 2,1.95,2,0,08:51:46
Basketball, Wom. China. WCBA,Sichuan (w) - Xinjiang Magic Deer (w),,Over (158.5),1.85,5,0,08:55:20
Basketball, Women. South Korea. KBL,Busan BNK Sum (w) - Woori Wibee (w),,Win 2,1.16,2,0,08:56:43
Table tennis,  TT-Cup. Ukraine. Kiev,Shchepanskiy Y(disabled) - Maksiuta V,,Win 1,1.48,5,0,08:59:05
Football, England. Premier League,Burnley - Watford,throw-ins,Win 1,3.70,6,0,08:59:41
Tennis, WTA. Limoges,Albie A - Eikeri U,1st set,Win 1,1.65,2,0,09:00:38
Volleyball, Netherlands. Championship,Vocasa - Numidia Limburg,,Hand1 (-10.5),1.83,11,0,09:00:46
Basketball, South Korea KBL,KCC Egis - Changwon Sakers,,Win 1,1.60,9,0,09:04:00
Basketball, Japan. B-League,Toyama Grouses - Shinshu Brave Warriors,,Win 1,1.62,19,0,09:04:07
Basketball, Japan. B-League,Ibaraki Robots - Levanga Hokkaido,,Hand2 (-3.5),1.90,3,0,09:04:07
Table tennis, Challenger Series,Chthhetinine E - Kim T,,Win 2,1.43,11,0,09:05:19
Tennis, WTA. Limoges,Diatchenko V - Van Uytvanck A,,Over (20.5),1.90,1,0,09:05:19
Tennis, ATP. Challenger. Maia 2,Esteve Lobato E - Prihodko O,,Hand2 (+5.5),1.85,10,0,09:05:48
Basketball, Japan. B-League,Toyama Grouses - Shinshu Brave Warriors,,Hand2 (+3.5),1.85,1,0,09:05:50
Tennis, WTA. Limoges,Bogdan A - Noel M,,Hand1 (-5.5),1.83,6,0,09:06:09
Football, Romania. Superleague,Botosani - Gaz Metan Medias,corners,Win 2,5.50,1,0,09:10:04
Volleyball, S.Korea. Championship,KAL Jumbos - OK Okman,service errors,Over (29.5),1.85,1,0,09:11:35
Basketball, Wom. China. WCBA,Heilongjiang Dragons (w) - BEIJING Great Wall (w),,Individual Total Under team2 (92.5),1.85,2,0,09:12:00
Handball, Slovenia. The Cup,RD Skerjanc Jadran Hrpelje-Kozina - RD Moskanjci-Gorisnica,,Win 1,2.77,3,1,09:13:06
Volleyball, Champions League,Vojvodina - Zenit SPb,,Hand1 (+19.5),1.93,2,0,09:15:16
Basketball, Euroleague ULEB. Regular season,CSKA - UNICS,3-points made,Under (18.5),1.85,10,0,09:17:10
Handball, Wom. World Championship. Spain. 29th place game,Uzbekistan (w) - Paraguay (w),,Hand2 (-13.5),1.95,7,0,09:19:41
Tennis, Wom. ITF. Tunisia,Avomo Ella C - Lollia M,,Win 2,1.43,3,0,09:20:49
Volleyball, Wom. Netherlands. Championship,Voltena (w) - Apollo 8 (w),,Hand1 (+18.5),1.77,4,1,09:22:19
Football, China. Superleague. Relegation group,Cangzhou Mighty Lions - Shanghai Shenhua,corners,Hand1 (+1.5),1.90,2,0,09:24:08
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Evlampiev V,1st set,Over (18.5),1.80,4,0,09:24:28
Football, Wom. Champions League UEFA. Group stage,Hoffenheim (w) - Arsenal (w),,Win 2,1.45,6,0,09:25:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Tsybikov Zh,,Win 2,1.80,4,0,09:26:46
Basketball, Wom. China. WCBA,Heilongjiang Dragons (w) - BEIJING Great Wall (w),,Hand2 (-36.5),1.90,1,0,09:29:03
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,,Win 1,1.47,22,1,09:30:17
Basketball, Japan. B-League,Toyama Grouses - Shinshu Brave Warriors,,Hand1 (-6.5),1.90,5,0,09:30:45
Basketball, Japan. B-League,Seahorses Mikawa - Nagoya Diamond Dolphins,,Over (167.5),1.85,5,0,09:30:45
Football, Wom. England. Superliga Cup,Aston Villa (w) - Blackburn Rovers (w),,Over (2.5),1.60,4,0,09:30:46
Football, Wom. England. Superliga Cup,Sunderland (w) - Liverpool (w),,Over (2.5),1.65,4,0,09:30:46
Football, Wom. England. Superliga Cup,Leicester City (w) - Manchester City (w),,Over (3.5),1.68,4,0,09:30:46
Basketball, Japan. B-League,Chiba Jets - Yokohama B-Korsairs,,Individual Total Over team1  (86.5),1.88,12,0,09:31:07
Basketball, Iran. Premier League,Mes Kerman - Niroo Zamini,,Hand1 (-14.5),1.85,1,0,09:32:43
Football, Germany. Bundesliga,FC Augsburg - Red Bull Leipzig,,Draw,4.75,2,0,09:32:55
Tennis, WTA. Limoges,Zvonareva Vera - Vikhlyantseva N,,Win 2,2.50,12,0,09:34:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Pavlenko R,,Win 2,2.25,9,0,09:34:49
Hockey, WHL. Western League. Canada,Calgary Hitmen - Edmonton Ojl Kingz,,Hand1 (+1.5),1.63,67,0,09:35:06
Hockey, WHL. Western League. Canada,Kamloops Blazers - Viktoriya Rojalz,,Hand2 (+3.5),2.02,8,0,09:35:12
Volleyball, Wom. China. Championship,Guangdong (w) - Fujian (w),,Hand1 (-2.5),1.85,6,0,09:39:09
Hockey, NHL,Anahaim Ducks - Seattle,face offs,Under (55.5),1.85,7,0,09:41:06
Hockey, NHL,Chicago Blackhawks - Washington Capitals,face offs,Under (55.5),1.85,18,0,09:41:07
Football, Spain. Cup. Second round,Bergantinos - Rayo Vallecano,corners,Hand1 (+2.5),2.85,3,1,09:42:11
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - IBK (w),1st set,Win 1,1.23,1,0,09:43:32
Football, Belgium. Premier League,Standard Liege - Beerschot Wilrijk,corners,Over (9.5),1.59,3,0,09:45:01
Handball, Russia. Superleague,Dynamo Astrakhan - Kaustik Volgograd,,Hand2 (+5.5),2.00,2,0,09:45:02
Football, Turkey. U19,Umraniyespor U19 - Bursaspor U19,,Over (2.5),1.70,1,0,09:47:24
Volleyball, Wom. CEV Cup. Round of 16. Second leg,Stuttgart (w) - Busto Arsizio (w),1st set,Hand2 (-2.5),2.04,2,0,09:50:38
Football, Turkey. U19,Umraniyespor U19 - Bursaspor U19,,Draw,3.70,2,0,09:50:48
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,,Hand2 (0),1.65,3,0,09:53:10
Hockey, Russia. VHL,Zauralye - Neftyanik Almetyevsk,number of 2min penalty,Hand1 (0),1.61,3,0,09:53:20
Volleyball, Wom. China. Championship,Guangdong (w) - Fujian (w),1st set,Under (45.5),1.87,4,0,09:54:19
Hockey, Russia. VHL,Dizel - Zvezda Moscow,,Win 2,1.80,8,0,09:55:13
Hockey, U20. World Championships. Division 1. Group A,Latvia U20 - Belarus U20,,Win 2,1.25,3,0,09:55:44
Basketball, Philippines. Governor"s Cup,NLEX Road Warriors - TnT Tropang Giga,1st quarter,Under (48.5),1.96,1,0,09:58:27
Basketball, Wom. Czech.Republic. ZBL,Sokol Hradec Kralove (w) - KP Brno (w),,Win 1,1.77,2,0,09:59:57
Table tennis, Challenger Series,Happek S - Huzjak J,,Win 1,1.57,1,0,10:00:31
Tennis, ATP. Doubles. Challenger. Maia 2,Gautier A/Perchicot M - Coelho F/Falcao G,,Win 2,1.55,9,0,10:00:32
Handball, Russia. Superleague,Akbuzat - CSKA Moscow,,Hand1 (+4.5),1.80,4,0,10:02:00
Hockey, Russia. VHL,Yuzhny Ural Orsk - Toros,power play goals,Win 2,3.00,2,0,10:02:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Pavlenko R - Kozlov A,,Win 2,1.72,3,0,10:03:57
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Bazhinov Y,,Win 2,1.85,9,0,10:04:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Skrebnev A,,Win 1,1.72,5,0,10:04:20
Table tennis, Wom. Table tennis. Setka Cup,Tryhub Y - Yureneva O,,Hand1 (+2.5),1.87,26,0,10:04:48
Handball, Russia. Superleague,SKIF Krasnodar - SGAU Saratov,,Under (53.5),1.85,1,0,10:07:16
Football, Ethiopia. Premier League,Defence Force - Sidama Bunna,,Hand2 (0),1.85,1,0,10:07:29
Football, Germany. Bundesliga,Borussia Dortmund - Spvgg Greuther Furth,,Over (2.5),1.28,1,1,10:11:00
Basketball, Wom. Turkey. TKBL,Tarsus Belediye Spor (w) - Mersin BSB (w),,Hand1 (+28.5),1.77,1,0,10:11:04
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Liquid - Gambit Esports,,Win 2,1.35,2,0,10:11:33
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Astralis,,Win 1,1.40,15,0,10:11:50
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Ninjas in Pyjamas,,Win 1,1.27,6,0,10:11:50
Basketball, Wom. Turkey. TKBL,Tarsus Belediye Spor (w) - Mersin BSB (w),,Hand1 (+27.5),1.85,6,0,10:12:00
Basketball, Wom. Turkey. TKBL,Tarsus Belediye Spor (w) - Mersin BSB (w),,Hand1 (+26.5),1.85,3,0,10:12:08
Basketball, Wom. Turkey. TKBL,Tarsus Belediye Spor (w) - Mersin BSB (w),,Individual Total Over team1  (48.5),1.80,1,0,10:12:10
