Football, Venezuela. Primera,Deportivo La Guaira - Hermanos Colmenarez,1st half,Over (0.5),3.10,1,1,00:04:03
Football, Colombia. Serie B,Fortaleza Zipaquira - Llaneros Villavicencio,,Win 1,23.00,1,1,00:04:04
Football, Mexico. Liga TDP,Centro De Formacion Chiapas - Toros Huatusco,,Win 1,14.00,1,1,00:04:04
Basketball, Dominican Republic. TBS,Huellas del Siglo - San Lázaro,3rd quarter,Win 1,14.00,1,1,00:04:04
Volleyball, Wom. USA. NCAA,Florida Atlantic (w) - Middle Tennessee (w),2nd set,Win 1,14.00,1,1,00:04:05
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - George Mason (w),2nd set,Win 1,14.00,1,1,00:04:05
Volleyball, Wom. USA. NCAA,Green Bay (w) - Milwaukee (w),2nd set,Win 1,14.00,1,1,00:04:07
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Win 1,14.00,1,1,00:04:10
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st quarter,Win 1,14.00,1,1,00:04:11
Football, Brazil. Serie B,Alagoano - Londrina,,Over (1.5),3.95,1,1,00:07:21
Volleyball, Wom. USA. NCAA,NJIT (w) - Maryland Baltimore County (w),2nd set,Over (1.5),3.95,1,1,00:07:22
Volleyball, Wom. USA. NCAA,Kennesaw State (w) - Bellarmine (w),2nd set,Over (1.5),3.95,1,1,00:07:23
Volleyball, Wom. USA. NCAA,Northern Illinois (w) - Ball State (w),2nd set,Over (1.5),3.95,1,1,00:07:23
Volleyball, Wom. USA. NCAA,Texas San Antonio (w) - Charlotte (w),2nd set,Over (1.5),3.95,1,1,00:07:23
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Evlakhin D,2nd set,Over (1.5),3.95,1,1,00:07:24
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Over (1.5),3.95,1,1,00:07:24
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Over (1.5),3.95,1,1,00:07:25
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st quarter,Over (1.5),3.95,1,1,00:07:25
Football, Colombia. Serie B,Fortaleza Zipaquira - Llaneros Villavicencio,,Over (3.5),3.20,1,1,00:08:57
Volleyball, Wom. USA. NCAA,Northern Illinois (w) - Ball State (w),2nd set,Over (3.5),3.20,1,1,00:08:58
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Over (3.5),3.20,1,1,00:08:59
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st quarter,Over (3.5),3.20,1,1,00:08:59
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Motov (HUT) Detroit Red Wings,,Under (5.5),2.23,1,1,00:09:42
Volleyball, Wom. USA. NCAA,Iowa (w) - Wisconsin (w),2nd set,Under (5.5),2.23,1,1,00:09:43
Volleyball, Wom. USA. NCAA,Texas San Antonio (w) - Charlotte (w),2nd set,Under (5.5),2.23,1,1,00:09:44
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st quarter,Under (5.5),2.23,1,1,00:09:46
Football, Venezuela. Primera,Deportivo La Guaira - Hermanos Colmenarez,,Over (2.5),5.20,1,1,00:15:26
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - Untref Voley,1st set,Over (2.5),5.20,1,1,00:15:28
Volleyball, Wom. USA. NCAA,Kennesaw State (w) - Bellarmine (w),3rd set,Over (2.5),5.20,1,1,00:15:28
Volleyball, Wom. USA. NCAA,North Texas (w) - Western Kentucky (w),3rd set,Over (2.5),5.20,1,1,00:15:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Artemov A,3rd set,Over (2.5),5.20,1,1,00:15:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Louda Ji,1st set,Over (2.5),5.20,1,1,00:15:30
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Over (2.5),5.20,1,1,00:15:32
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st quarter,Over (2.5),5.20,1,1,00:15:34
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Over (2.5),5.20,1,1,00:15:37
American football, NCAA,FIU Panthers - UTSA Roadranners,1st quarter,Over (2.5),5.20,1,1,00:15:38
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Krinitsyn (CAT) Minnesota Wild,,Hand2 (-1.5),3.70,1,1,00:21:20
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - Untref Voley,1st set,Hand2 (-1.5),3.70,1,1,00:21:23
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - George Mason (w),3rd set,Hand2 (-1.5),3.70,1,1,00:21:24
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Evlakhin D,5th set,Hand2 (-1.5),3.70,1,1,00:21:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Picek P - Hyrsl Ji,2nd set,Hand2 (-1.5),3.70,1,1,00:21:25
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Hand2 (-1.5),3.70,1,1,00:21:26
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Hand2 (-1.5),3.70,1,1,00:21:27
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_LaikingDast) - Man. City (ECF_labotryas),,Win 1,3.70,1,1,00:22:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) - Russia (MAKOVECKIY88),,Over (6.5),2.50,1,1,00:22:58
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Miami Heat (VOVA_SAMOSVALOV),,Under (117.5),1.90,1,1,00:22:58
Volleyball, Wom. USA. NCAA,Florida Atlantic (w) - Middle Tennessee (w),3rd set,Under (117.5),1.90,1,1,00:22:59
Volleyball, Wom. USA. NCAA,Kennesaw State (w) - Bellarmine (w),3rd set,Under (117.5),1.90,1,1,00:22:59
Volleyball, Wom. USA. NCAA,North Texas (w) - Western Kentucky (w),3rd set,Under (117.5),1.90,1,1,00:23:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Louda Ji,3rd set,Under (117.5),1.90,1,1,00:23:04
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Under (117.5),1.90,1,1,00:23:06
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Under (117.5),1.90,1,1,00:23:07
American football, NCAA,FIU Panthers - UTSA Roadranners,,Under (117.5),1.90,1,1,00:23:07
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Under (117.5),1.90,1,1,00:23:08
American football, NCAA,FIU Panthers - UTSA Roadranners,1st quarter,Under (117.5),1.90,1,1,00:23:08
Hockey, Russia. Youth championship,Amurskie Tigry - MHC Mikhailov Academy,,Over (6.5),2.85,2,1,00:24:00
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,,Over (6.5),2.50,2,1,00:24:01
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - Untref Voley,1st set,Over (6.5),2.50,1,1,00:24:03
Volleyball, Wom. USA. NCAA,Florida Atlantic (w) - Middle Tennessee (w),3rd set,Over (6.5),2.50,1,1,00:24:03
Volleyball, Wom. USA. NCAA,NJIT (w) - Maryland Baltimore County (w),3rd set,Over (6.5),2.50,1,1,00:24:04
Volleyball, Wom. USA. NCAA,Iowa (w) - Wisconsin (w),3rd set,Over (6.5),2.50,1,1,00:24:05
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Over (6.5),2.50,1,1,00:24:07
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Over (6.5),2.50,1,1,00:24:09
American football, NCAA,FIU Panthers - UTSA Roadranners,,Over (6.5),2.50,1,1,00:24:14
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Over (6.5),2.50,1,1,00:24:15
American football, NCAA,FIU Panthers - UTSA Roadranners,1st quarter,Over (6.5),2.50,1,1,00:24:16
American football, NCAA,FIU Panthers - UTSA Roadranners,,Over (57.5),1.80,1,1,00:29:38
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Over (51.5),1.90,1,1,00:35:25
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Over (23.5),1.83,1,1,00:35:26
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,2nd quarter,Over (13.5),1.83,1,1,00:35:27
American football, NCAA,FIU Panthers - UTSA Roadranners,,Over (13.5),1.83,1,1,00:35:27
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Over (13.5),1.83,1,1,00:35:28
American football, NCAA,FIU Panthers - UTSA Roadranners,1st quarter,Over (13.5),1.83,1,1,00:35:28
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Miami Heat (VOVA_SAMOSVALOV),,Over (114.5),1.83,1,1,00:37:01
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Over (114.5),1.83,1,1,00:37:02
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Over (114.5),1.83,1,1,00:37:07
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,2nd quarter,Over (114.5),1.83,1,1,00:37:10
American football, NCAA,FIU Panthers - UTSA Roadranners,,Over (114.5),1.83,1,1,00:37:10
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Over (114.5),1.83,1,1,00:37:11
American football, NCAA,FIU Panthers - UTSA Roadranners,1st quarter,Over (114.5),1.83,1,1,00:37:12
Hockey, NHL,Detroit Red Wings - Montreal Canadiens,video referee,Over (0.5),3.10,1,1,00:38:05
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - Untref Voley,2nd set,Over (0.5),3.10,1,1,00:38:05
Volleyball, Wom. USA. NCAA,NJIT (w) - Maryland Baltimore County (w),3rd set,Over (0.5),3.10,1,1,00:38:06
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Over (0.5),3.10,1,1,00:38:07
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,2nd quarter,Over (0.5),3.10,1,1,00:38:08
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Over (0.5),3.10,1,1,00:38:09
American football, NCAA,FIU Panthers - UTSA Roadranners,1st quarter,Over (0.5),3.10,1,1,00:38:10
Basketball, Dominican Republic. TBS,Huellas del Siglo - San Lázaro,,Over (155.5),1.87,1,1,00:43:11
Volleyball, Wom. USA. NCAA,NJIT (w) - Maryland Baltimore County (w),3rd set,Over (155.5),1.87,1,1,00:43:11
Volleyball, Wom. USA. NCAA,Green Bay (w) - Milwaukee (w),3rd set,Over (155.5),1.87,1,1,00:43:12
Volleyball, Wom. USA. NCAA,Texas San Antonio (w) - Charlotte (w),3rd set,Over (155.5),1.87,1,1,00:43:12
Volleyball, Wom. USA. NCAA,Northwestern (w) - Maryland (w),1st set,Over (155.5),1.87,1,1,00:43:12
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Club Nautico Zarate (w),1st set,Over (155.5),1.87,1,1,00:43:13
Volleyball, Wom. Argentina. Division 2,Lomas del Mirador (w) - Club Comunicaciones (w),1st set,Over (155.5),1.87,1,1,00:43:13
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Over (155.5),1.87,1,1,00:43:14
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Over (155.5),1.87,1,1,00:43:15
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,2nd quarter,Over (155.5),1.87,1,1,00:43:17
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets - Motov (HUT) Detroit Red Wings,1st period,Under (0.5),3.65,1,1,00:48:59
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - Untref Voley,2nd set,Under (0.5),3.65,1,1,00:48:59
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Universitario La-Plata (w),1st set,Under (0.5),3.65,1,1,00:49:00
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - UnTreF Voley (w),1st set,Under (0.5),3.65,1,1,00:49:00
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Bella Vista (w),1st set,Under (0.5),3.65,1,1,00:49:01
Volleyball, Wom. Argentina. Regional League,Regatas de Santa Fe (w) - Colon Santa Fe (w),1st set,Under (0.5),3.65,1,1,00:49:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Marchenko M,4th set,Under (0.5),3.65,1,1,00:49:02
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Zolotov A,4th set,Under (0.5),3.65,1,1,00:49:03
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Under (0.5),3.65,1,1,00:49:04
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,2nd quarter,Under (0.5),3.65,1,1,00:49:05
American football, NCAA,FIU Panthers - UTSA Roadranners,,Under (0.5),3.65,1,1,00:49:05
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Under (0.5),3.65,1,1,00:49:05
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Over (49.5),1.85,1,1,00:51:00
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Over (22.5),1.85,1,1,00:51:01
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,2nd quarter,Over (12.5),1.85,1,1,00:51:02
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Liverpool (KOT) Kotpirog131,,Over (4.5),2.95,1,1,00:52:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) - Sweden (PASKAKONOPLEV),,Under (5.5),2.20,1,1,00:52:11
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - Untref Voley,2nd set,Under (5.5),2.20,1,1,00:52:11
Volleyball, Wom. USA. NCAA,Texas San Antonio (w) - Charlotte (w),4th set,Under (5.5),2.20,1,1,00:52:12
Volleyball, Wom. USA. NCAA,Arizona State (w) - California (w),1st set,Under (5.5),2.20,1,1,00:52:13
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Pinocho (w),1st set,Under (5.5),2.20,1,1,00:52:17
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Universitario La-Plata (w),1st set,Under (5.5),2.20,1,1,00:52:21
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - UnTreF Voley (w),1st set,Under (5.5),2.20,1,1,00:52:21
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - San Gregorio-2 (w),1st set,Under (5.5),2.20,1,1,00:52:22
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Zolotov A,5th set,Under (5.5),2.20,1,1,00:52:22
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Under (5.5),2.20,2,1,00:52:23
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,1st half,Under (5.5),2.20,2,1,00:52:23
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,2nd quarter,Under (5.5),2.20,1,1,00:52:23
American football, NCAA,FIU Panthers - UTSA Roadranners,,Under (5.5),2.20,1,1,00:52:24
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Under (5.5),2.20,1,1,00:52:24
Hockey, NHL,Columbus Blue Jackets - Tampa Bay Lightning,shots on goal,Under (66.5),2.35,1,1,01:05:54
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Pinocho (w),1st set,Under (66.5),2.35,1,1,01:05:57
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Universitario La-Plata (w),1st set,Under (66.5),2.35,1,1,01:05:58
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - UnTreF Voley (w),1st set,Under (66.5),2.35,1,1,01:05:59
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - San Gregorio-2 (w),2nd set,Under (66.5),2.35,1,1,01:06:00
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Shelipov V,2nd set,Under (66.5),2.35,1,1,01:06:01
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Under (66.5),2.35,1,1,01:06:01
American football, NCAA,FIU Panthers - UTSA Roadranners,,Under (66.5),2.35,1,1,01:06:02
Hockey, NHL,Winnipeg Jets - New York Rangers,face offs,Hand1 (-1.5),1.96,1,1,01:10:25
Dota 2, The International. Singapore. Group stage. Best of 2,Evil Geniuses - Soniqs,1st map,Win 1,1.58,1,1,01:10:26
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - Untref Voley,3rd set,Win 1,1.58,1,1,01:10:27
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Bella Vista (w),2nd set,Win 1,1.58,1,1,01:10:28
Volleyball, Wom. Argentina. Regional League,Regatas de Santa Fe (w) - Colon Santa Fe (w),2nd set,Win 1,1.58,1,1,01:10:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Tarasenkov N,2nd set,Win 1,1.58,1,1,01:10:28
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Shelipov V,3rd set,Win 1,1.58,1,1,01:10:29
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Over (40.5),1.87,1,1,01:10:30
American football, NCAA,FIU Panthers - UTSA Roadranners,,Over (40.5),1.87,1,1,01:10:30
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Over (40.5),1.87,1,1,01:10:31
American football, NCAA,FIU Panthers - UTSA Roadranners,2nd quarter,Over (40.5),1.87,1,1,01:10:32
American football, NCAA,FIU Panthers - UTSA Roadranners,,Over (46.5),1.85,1,1,01:12:28
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Over (46.5),1.85,1,1,01:12:29
American football, NCAA,FIU Panthers - UTSA Roadranners,2nd quarter,Over (46.5),1.85,1,1,01:12:29
Volleyball, Wom. USA. NCAA,Northern Illinois (w) - Ball State (w),4th set,Win 2,2.65,1,1,01:16:59
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Universitario La-Plata (w),2nd set,Win 2,2.65,1,1,01:17:01
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Over (22.5),1.80,1,1,01:17:10
American football, NCAA,FIU Panthers - UTSA Roadranners,2nd quarter,Over (22.5),1.80,1,1,01:17:11
Dota 2, The International. Singapore. Group stage. Best of 2,OG - BOOM Esports,1st map,Win 2,2.65,2,1,01:17:21
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - Untref Voley,3rd set,Win 2,2.65,2,1,01:17:21
Volleyball, Wom. USA. NCAA,Saint Louis (w) - Davidson (w),3rd set,Win 2,2.65,2,1,01:17:22
Volleyball, Wom. USA. NCAA,CSU Bakersfield (w) - Hawaii (w),1st set,Win 2,2.65,1,1,01:17:22
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Club Nautico Zarate (w),2nd set,Win 2,2.65,2,1,01:17:23
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - San Gregorio-2 (w),2nd set,Win 2,2.65,2,1,01:17:25
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Bella Vista (w),2nd set,Win 2,2.65,2,1,01:17:26
Volleyball, Wom. Argentina. Regional League,Regatas de Santa Fe (w) - Colon Santa Fe (w),2nd set,Win 2,2.65,1,1,01:17:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda Ji - Kowalik M,1st set,Win 2,2.65,1,1,01:17:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Havel L,2nd set,Win 2,2.65,1,1,01:17:31
Football, Panama. League 2,UDELAS - Independiente de la Chorrera (r),,Hand1 (0),1.75,1,1,01:18:28
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Krinitsyn (CAT) Minnesota Wild - Losev (BOR) Columbus Blue Jackets,,Hand1 (0),1.75,1,1,01:18:30
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - Untref Voley,3rd set,Hand1 (0),1.75,1,1,01:18:31
Volleyball, Wom. USA. NCAA,Texas San Antonio (w) - Charlotte (w),5th set,Hand1 (0),1.75,1,1,01:18:31
Volleyball, Wom. USA. NCAA,Arizona State (w) - California (w),2nd set,Hand1 (0),1.75,1,1,01:18:31
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Pinocho (w),2nd set,Hand1 (0),1.75,1,1,01:18:32
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Argentino de Castelar B (w),2nd set,Hand1 (0),1.75,1,1,01:18:32
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Universitario La-Plata (w),2nd set,Hand1 (0),1.75,1,1,01:18:33
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - UnTreF Voley (w),2nd set,Hand1 (0),1.75,1,1,01:18:37
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Bella Vista (w),2nd set,Hand1 (0),1.75,1,1,01:18:38
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Hand1 (0),1.75,1,1,01:18:39
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,3rd quarter,Hand1 (0),1.75,1,1,01:18:40
American football, NCAA,FIU Panthers - UTSA Roadranners,,Hand1 (0),1.75,1,1,01:18:40
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Hand1 (0),1.75,1,1,01:18:41
American football, NCAA,FIU Panthers - UTSA Roadranners,2nd quarter,Hand1 (0),1.75,1,1,01:18:41
Football, Nea Zealand. Premier League,Birkenhead United - Auckland City,,Win 2,3.30,1,1,01:25:09
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (BASTATEAM) - France (Nelson FC),,Under (2.5),2.50,1,1,01:25:09
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Club Nautico Zarate (w),2nd set,Under (2.5),2.50,1,1,01:25:11
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Pinocho (w),2nd set,Under (2.5),2.50,1,1,01:25:11
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - UnTreF Voley (w),2nd set,Under (2.5),2.50,1,1,01:25:12
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - San Gregorio-2 (w),2nd set,Under (2.5),2.50,1,1,01:25:13
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Under (2.5),2.50,1,1,01:25:15
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,3rd quarter,Under (2.5),2.50,1,1,01:25:17
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Over (19.5),1.67,1,1,01:25:21
American football, NCAA,FIU Panthers - UTSA Roadranners,2nd quarter,Over (19.5),1.67,1,1,01:25:22
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Krinitsyn (CAT) Minnesota Wild - Losev (BOR) Columbus Blue Jackets,,Under (3.5),2.25,1,1,01:29:55
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - Untref Voley,4th set,Under (3.5),2.25,1,1,01:29:56
Volleyball, Wom. USA. NCAA,Texas San Antonio (w) - Charlotte (w),5th set,Under (3.5),2.25,1,1,01:29:56
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Club Nautico Zarate (w),2nd set,Under (3.5),2.25,1,1,01:29:58
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Pinocho (w),2nd set,Under (3.5),2.25,1,1,01:30:00
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - UnTreF Voley (w),2nd set,Under (3.5),2.25,1,1,01:30:02
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Bella Vista (w),2nd set,Under (3.5),2.25,1,1,01:30:04
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Evlakhin D,1st set,Under (3.5),2.25,1,1,01:30:05
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Under (3.5),2.25,1,1,01:30:05
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,3rd quarter,Under (3.5),2.25,1,1,01:30:06
American football, NCAA,FIU Panthers - UTSA Roadranners,,Over (49.5),1.83,2,1,01:30:07
American football, NCAA,FIU Panthers - UTSA Roadranners,1st half,Over (20.5),2.52,1,1,01:30:07
American football, NCAA,FIU Panthers - UTSA Roadranners,2nd quarter,Over (20.5),2.52,1,1,01:30:08
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_labotryas) - Lyon (ECF_LaikingDast),1st half,Over (3.5),2.75,1,1,01:42:16
Volleyball, Wom. Argentina. Regional League,Regatas de Santa Fe (w) - Colon Santa Fe (w),3rd set,Over (3.5),2.75,1,1,01:42:19
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Evlakhin D,3rd set,Over (3.5),2.75,1,1,01:42:20
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Over (46.5),1.87,2,1,01:42:21
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,3rd quarter,Over (10.5),2.05,2,1,01:42:42
American football, NCAA,FIU Panthers - UTSA Roadranners,,Over (50.5),1.77,3,1,01:42:43
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Club Nautico Zarate (w),3rd set,Win 2,8.00,1,1,01:48:25
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Argentino de Castelar B (w),3rd set,Win 2,8.00,1,1,01:48:25
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - UnTreF Voley (w),3rd set,Win 2,8.00,1,1,01:48:26
Volleyball, Wom. Argentina. Regional League,Regatas de Santa Fe (w) - Colon Santa Fe (w),3rd set,Win 2,8.00,1,1,01:48:27
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Evlakhin D,4th set,Win 2,8.00,1,1,01:48:29
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Skvortsov (GGS) New Jersey Devils,1st period,Under (0.5),3.15,1,1,01:50:52
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Club Nautico Zarate (w),3rd set,Under (0.5),3.15,1,1,01:50:53
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Pinocho (w),3rd set,Under (0.5),3.15,1,1,01:50:54
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Argentino de Castelar B (w),3rd set,Under (0.5),3.15,1,1,01:50:54
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Bella Vista (w),3rd set,Under (0.5),3.15,1,1,01:50:54
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,,Under (0.5),3.15,2,1,01:50:55
American football, NCAA,Southern Methodist Mustangs - Navy Midshipmen,3rd quarter,Under (0.5),3.15,1,1,01:50:56
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Skvortsov (GGS) New Jersey Devils,,Under (6.5),1.94,1,1,01:54:51
Volleyball, Argentina. Copa Metropolitana,Nautico Hacoaj - Untref Voley,5th set,Under (6.5),1.94,1,1,01:54:53
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Pinocho (w),3rd set,Under (6.5),1.94,1,1,01:54:53
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - UnTreF Voley (w),3rd set,Under (6.5),1.94,1,1,01:54:54
