Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (Kyubi),,Over (117.5),1.90,4,1,00:00:07
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (Kyubi),,Under (115.5),1.93,1,1,00:00:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Chelsea (stdm),,Win 2,3.80,10,2,00:01:06
Hockey, QMJHL. League of Quebec. Canada,Halifax - Acadie Bathurst,2nd period,Under (3.5),1.45,3,1,00:01:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Chelsea (stdm),,Under (4.5),1.85,1,1,00:02:13
Hockey, QMJHL. League of Quebec. Canada,Halifax - Acadie Bathurst,2nd period,Under (2.5),2.40,5,1,00:02:39
Basketball, LUB. Uruguay,Capitol - Defensor Sporting,3rd quarter,Under (39.5),1.85,58,1,00:02:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Walker) - Manchester United (Skripp),1st half,Over (0.5),1.65,3,1,00:03:13
Basketball, LUB. Uruguay,Hebraica Macabi - Urunday,3rd quarter,Over (39.5),1.87,2,1,00:03:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Chelsea (stdm),1st half,Over (2.5),3.80,5,1,00:03:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Walker) - Manchester United (Skripp),,Draw,3.65,2,1,00:03:35
Football, Argentina. Regional league,Argentino Quilmes Rafaela - Sportivo Norte,,Over (2.5),5.50,19,3,00:04:17
Hockey, MHL. Canada,Summerside Western Capitals - Fredericton Red Wings,2nd period,Over (1.5),1.45,3,1,00:05:41
Basketball, LUB. Uruguay,Capitol - Defensor Sporting,,Under (149.5),1.83,12,1,00:05:55
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Miroshnikov (RKL) Nashville Predators - Dmitriev (KSH) Calgary Flames,,Individual Total Over team1  (3.5),1.85,8,1,00:05:58
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Miroshnikov (RKL) Nashville Predators - Dmitriev (KSH) Calgary Flames,1st period,Under (1.5),1.82,4,1,00:06:24
Basketball, LUB. Uruguay,Hebraica Macabi - Urunday,3rd quarter,Under (32.5),1.80,1,1,00:07:20
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,face offs,Under (58.5),1.77,3,1,00:09:14
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Miroshnikov (RKL) Nashville Predators - Dmitriev (KSH) Calgary Flames,,Х2,3.55,7,1,00:09:34
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,Lava - SG e-sports,2nd map,Hand1 (-13.5),1.85,3,1,00:09:55
Hockey, NHL,Florida Panthers - Los Angeles Kings,face offs,Over (54.5),1.90,2,1,00:12:47
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,Lava - SG e-sports,2nd map,Over (51.5),1.85,3,1,00:13:18
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kyubi) - Phoenix Suns (Phabian),3rd quarter,Over (20.5),1.85,1,1,00:14:31
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Miroshnikov (RKL) Nashville Predators - Dmitriev (KSH) Calgary Flames,1st period,Over (1.5),2.23,3,1,00:16:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Manchester United (Skripp),1st half,Over (1.5),3.30,2,1,00:17:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Liverpool (member),1st half,Over (1.5),1.75,2,1,00:17:27
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,shots on goal,Over (64.5),1.80,10,1,00:18:30
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Miroshnikov (RKL) Nashville Predators - Dmitriev (KSH) Calgary Flames,1st period,Under (2.5),1.65,8,1,00:18:59
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Miroshnikov (RKL) Nashville Predators - Dmitriev (KSH) Calgary Flames,,Under (6.5),1.77,2,1,00:21:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Liverpool (member),,Over (2.5),1.85,3,1,00:23:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Manchester United (Skripp),,Over (4.5),2.47,3,1,00:23:24
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,shots on goal,Over (64.5),1.90,6,1,00:24:21
Basketball, LUB. Uruguay,Hebraica Macabi - Urunday,,Over (142.5),1.85,6,1,00:24:22
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,shots on goal,Over (65.5),1.77,22,2,00:24:31
Basketball, LUB. Uruguay,Hebraica Macabi - Urunday,,Under (142.5),1.85,7,1,00:25:21
Hockey, NHL,,,Hand1 (-4.5),2.15,3,1,00:25:32
Hockey, QMJHL. League of Quebec. Canada,Halifax - Acadie Bathurst,2nd period,Х2,2.95,5,1,00:26:01
Hockey, QMJHL. League of Quebec. Canada,Halifax - Acadie Bathurst,2nd period,Individual Total Over team2 (1.5),6.00,6,1,00:26:34
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Miroshnikov (RKL) Nashville Predators - Dmitriev (KSH) Calgary Flames,,Under (8.5),1.62,5,1,00:27:08
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Miroshnikov (RKL) Nashville Predators - Dmitriev (KSH) Calgary Flames,,Win 2,6.00,7,3,00:27:24
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Miroshnikov (RKL) Nashville Predators - Dmitriev (KSH) Calgary Flames,2nd period,Over (3.5),5.30,1,1,00:27:44
Hockey, NHL,,,Individual Total Under team2 (10.5),2.52,4,1,00:28:04
Basketball, LUB. Uruguay,Capitol - Defensor Sporting,,Under (141.5),1.83,3,1,00:29:05
Basketball, LUB. Uruguay,Hebraica Macabi - Urunday,,Over (135.5),1.87,3,1,00:29:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (Walker),,Under (4.5),1.86,1,1,00:29:29
Football, Mexico. Copa Conecta,Saltillo - UA Zacatecas 2,1st half,Over (3.5),6.00,5,1,00:30:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (Walker),,Win 1,7.50,1,1,00:31:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (Walker),1st half,Over (1.5),1.90,2,1,00:31:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Liverpool (member),1st half,Over (1.5),4.00,3,1,00:31:10
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,shots on goal,Win 2,5.10,1,1,00:34:41
Hockey, NHL,Florida Panthers - Los Angeles Kings,shots on goal,Win 2,6.00,5,1,00:34:47
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,shots on goal,Win 1,1.70,4,1,00:35:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (Walker),,Over (3.5),1.80,4,0,00:36:57
Hockey, NHL,New York Islanders - Boston Bruins,1st period,Under (1.5),1.80,4,1,00:37:47
Basketball, LUB. Uruguay,Capitol - Defensor Sporting,,Win 2,1.75,19,2,00:38:23
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Minin (GST) Winnipeg Jets - Vorobiev (BSP) Saint Louis Blues,1st period,Under (1.5),1.82,12,1,00:39:59
Hockey, NHL,Florida Panthers - Los Angeles Kings,power play goals,Hand1 (0),1.72,2,1,00:42:53
Hockey, MHL. Canada,Amherst Ramblers - Yarmouth Jr. Mariners,,Under (2.5),4.70,3,1,00:43:23
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,face offs,Hand2 (+3.5),1.67,2,1,00:44:00
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,shots on goal,Under (70.5),1.84,2,1,00:44:57
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,shots on goal,Under (71.5),1.75,1,1,00:45:12
Hockey, MHL. Canada,Summerside Western Capitals - Fredericton Red Wings,,Under (3.5),6.60,10,2,00:45:21
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,face offs,Hand2 (+2.5),1.73,16,1,00:45:33
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,shots on goal,Under (69.5),1.80,18,1,00:46:59
Hockey, NHL,Florida Panthers - Los Angeles Kings,shots on goal,Hand1 (-4.5),1.94,4,1,00:47:02
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Minin (GST) Winnipeg Jets - Vorobiev (BSP) Saint Louis Blues,,Under (7.5),1.80,4,1,00:47:49
Hockey, MHL. Canada,Summerside Western Capitals - Fredericton Red Wings,,Under (4.5),1.70,4,1,00:47:49
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,shots on goal,Over (53.5),1.77,4,1,00:48:34
Hockey, NHL,New Jersey Devils - Vegas,shots on goal,Over (61.5),1.90,5,1,00:48:46
Hockey, NHL,,,Individual Total Over team2 (9.5),1.83,2,1,00:48:47
Hockey, MHL. Canada,Amherst Ramblers - Yarmouth Jr. Mariners,,Under (3.5),4.50,5,2,00:49:47
Hockey, NHL,,,Under (13.5),1.85,4,1,00:52:10
Hockey, NCAA. USA,Ohio State - Bowling Green,2nd period,Under (1.5),1.95,2,2,00:52:17
Hockey, MHL. Canada,Amherst Ramblers - Yarmouth Jr. Mariners,,Under (5.5),4.30,1,1,00:55:58
Hockey, NHL,New Jersey Devils - Vegas,shots on goal,Hand1 (+10.5),1.88,2,1,00:56:51
Hockey, NHL,New Jersey Devils - Vegas,shots on goal,Hand1 (+11.5),1.52,10,1,00:57:46
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,Lava - SG e-sports,2nd map,Win 2,5.30,40,1,00:58:54
Hockey, MHL. Canada,Summerside Western Capitals - Fredericton Red Wings,,Over (4.5),1.80,2,1,01:00:35
Hockey, MHL. Canada,Summerside Western Capitals - Fredericton Red Wings,,Individual Total Over team1  (3.5),2.90,4,1,01:01:06
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Dmitriev (KSH) Calgary Flames - Minin (GST) Winnipeg Jets,,1Х,3.20,21,1,01:07:56
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (Kodas),2nd quarter,Under (21.5),1.77,2,1,01:08:05
Hockey, NHL,,,Over (21.5),1.83,1,1,01:10:36
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Over (21.5),1.83,1,1,01:10:36
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Dmitriev (KSH) Calgary Flames - Minin (GST) Winnipeg Jets,1st period,Under (1.5),1.65,2,1,01:10:39
Hockey, NHL,,,Over (26.5),2.30,5,4,01:10:48
Hockey, NHL,,,Over (25.5),2.13,5,1,01:10:59
Hockey, NHL,,,Individual Total Under team1  (11.5),1.90,2,1,01:11:59
Hockey, NCAA. USA,Ohio State - Bowling Green,2nd period,Draw,4.60,1,1,01:13:07
Basketball, Wom. NCAA,Wisconsin Badgers (w) - Illinois State (w),3rd quarter,Over (33.5),1.87,2,1,01:13:57
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Over (33.5),1.87,2,1,01:13:57
Basketball, Wom. NCAA,Wisconsin Badgers (w) - Illinois State (w),3rd quarter,Over (34.5),1.87,1,1,01:13:58
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Over (34.5),1.87,1,1,01:13:58
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Win 2,3.55,1,1,01:14:30
Hockey, NHL,Minnesota Wild - Sabres,shots on goal,Win 2,3.55,3,1,01:14:40
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Over (4.5),1.37,3,1,01:16:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Tottenham (Kiser),,Over (4.5),1.37,5,1,01:16:57
Hockey, NHL,New York Islanders - Boston Bruins,shots on goal,Win 2,1.83,3,1,01:17:25
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Dmitriev (KSH) Calgary Flames - Minin (GST) Winnipeg Jets,2nd period,Win 1,7.50,3,1,01:17:27
Hockey, MHL. Canada,Amherst Ramblers - Yarmouth Jr. Mariners,overtime,12,1.80,1,1,01:18:31
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,12,1.80,2,1,01:18:37
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Over (38.5),1.85,2,1,01:18:41
Basketball, LUB. Uruguay,Urupan De Pando - Aguada,1st quarter,Over (38.5),1.85,3,1,01:18:45
Hockey, QMJHL. League of Quebec. Canada,Halifax - Acadie Bathurst,,Win 1,4.15,1,1,01:18:53
Hockey, NHL,,,Individual Total Over team1  (10.5),1.49,6,1,01:19:18
Hockey, NHL,New York Islanders - Boston Bruins,face offs,Hand1 (+2.5),1.56,1,1,01:21:03
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Hand1 (+2.5),1.56,1,1,01:21:03
Hockey, MHL. Canada,Amherst Ramblers - Yarmouth Jr. Mariners,overtime,Win 1,9.50,3,2,01:21:52
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Under (6.5),1.67,1,1,01:21:53
Hockey, NHL,Nashville Predators - Colorado Avalanche,number of 2min penalty,Under (6.5),1.67,2,1,01:21:58
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Under (6.5),1.67,2,1,01:21:59
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Under (33.5),1.94,3,1,01:22:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Tottenham (Kiser),1st half,Over (2.5),3.05,3,1,01:22:38
Basketball, Women. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - HEBRAICA MACABI (w),1st quarter,Under (32.5),1.90,2,1,01:22:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Chelsea (stdm),1st half,Over (2.5),2.25,5,1,01:22:44
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Under (32.5),1.90,2,1,01:22:44
Basketball, Women. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - HEBRAICA MACABI (w),1st quarter,Under (33.5),1.90,9,1,01:23:01
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Under (33.5),1.90,5,1,01:23:05
Hockey, NHL,,,Hand1 (+1.5),1.14,2,1,01:30:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Chelsea (stdm),,Over (8.5),1.86,1,1,01:31:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Skripp) - Tottenham (Kiser),,Over (6.5),3.50,4,1,01:31:39
Hockey, NHL,,,Hand2 (+3.5),1.87,3,1,01:31:52
Hockey, NHL,,,Under (23.5),1.42,4,1,01:32:45
Hockey, NHL,Nashville Predators - Colorado Avalanche,power play goals,Win 2,3.10,5,1,01:34:55
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Win 2,1.53,1,1,01:35:29
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - Extra Salt,1st map,Win 2,1.53,1,1,01:35:29
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - Extra Salt,1st map,Under (27.5),1.90,13,1,01:37:52
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Under (27.5),1.90,13,1,01:37:53
Basketball, Women. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - HEBRAICA MACABI (w),2nd quarter,Under (27.5),1.90,16,1,01:37:54
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Under (27.5),1.90,7,1,01:37:54
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Atlanta Hawks (Phabian),1st quarter,Over (23.5),1.85,1,1,01:38:24
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - Extra Salt,1st map,Over (23.5),1.85,1,1,01:38:24
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Over (23.5),1.85,1,1,01:38:24
Hockey, NHL,Florida Panthers - Los Angeles Kings,shots on goal,Under (72.5),1.90,3,1,01:39:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Walker) - Chelsea (stdm),,Win 1,7.50,2,1,01:39:46
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Win 1,7.50,6,2,01:39:47
Basketball, LUB. Uruguay,Urupan De Pando - Aguada,,Over (170.5),1.80,1,1,01:39:57
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Over (170.5),1.80,1,1,01:39:57
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,shots on goal,Under (71.5),2.12,8,1,01:41:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Walker) - Chelsea (stdm),1st half,Over (2.5),2.15,2,1,01:41:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (Kiser),1st half,Over (3.5),3.10,2,1,01:41:36
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Over (3.5),3.10,2,1,01:41:37
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,shots on goal,Hand2 (+3.5),1.47,3,1,01:41:38
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - Extra Salt,1st map,Over (3.5),3.10,2,1,01:41:38
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - Extra Salt,1st map,Over (2.5),2.15,1,1,01:41:38
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Over (2.5),2.15,8,2,01:41:39
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Over (2.5),2.15,1,1,01:41:39
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Atlanta Hawks (Phabian),2nd quarter,1Х,1.55,1,1,01:42:03
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,1Х,1.55,1,1,01:42:04
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,1st map,Under (2.5),1.53,4,1,01:42:33
Hockey, NCAA. USA,Ohio State - Bowling Green,,Win 1,6.70,3,1,01:42:43
Basketball, Wom. NCAA,Wisconsin Badgers (w) - Illinois State (w),,Under (138.5),1.83,4,1,01:42:45
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,shots on goal,Over (66.5),1.80,4,2,01:43:45
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Miroshnikov (RKL) Nashville Predators,2nd period,Win 2,13.00,2,1,01:43:57
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Win 2,13.00,6,2,01:43:58
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,shots on goal,Win 2,3.10,5,1,01:44:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (Kiser),,Over (5.5),2.75,1,1,01:44:43
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Over (5.5),2.75,1,1,01:44:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (Kiser),,Over (4.5),1.39,3,1,01:44:56
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Over (4.5),1.39,3,1,01:44:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Walker) - Chelsea (stdm),,Over (4.5),2.10,5,0,01:45:00
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 minutes Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Miroshnikov (RKL) Nashville Predators,2nd period,Over (3.5),3.55,1,1,01:45:17
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Over (3.5),3.55,3,1,01:45:18
Hockey, NHL,Nashville Predators - Colorado Avalanche,power play goals,Win 1,4.50,3,1,01:46:02
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Win 1,4.50,3,1,01:46:03
Hockey, NHL,Florida Panthers - Los Angeles Kings,shots on goal,Over (73.5),1.73,7,1,01:46:10
Hockey, SPHL. USA,Pensacola Ice Flyers - Huntsville Havoc,1st period,Over (1.5),2.40,3,1,01:46:24
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Hand2 (-4.5),2.12,1,1,01:47:49
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Hand2 (-4.5),2.12,1,1,01:47:50
Hockey, NHL,New Jersey Devils - Vegas,shots on goal,Win 1,1.46,6,1,01:48:25
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,shots on goal,Over (72.5),1.90,7,1,01:48:30
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - Extra Salt,1st map,Over (48.5),1.80,1,1,01:50:17
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Over (48.5),1.80,1,1,01:50:17
Basketball, LUB. Uruguay,Urupan De Pando - Aguada,2nd quarter,Over (48.5),1.80,3,1,01:50:18
Hockey, NHL,Florida Panthers - Los Angeles Kings,shots on goal,Individual Total Under team2 (30.5),2.90,2,1,01:50:32
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - Extra Salt,1st map,Over (49.5),1.87,3,1,01:50:48
Basketball, LUB. Uruguay,Urupan De Pando - Aguada,2nd quarter,Over (49.5),1.87,4,1,01:50:58
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Over (49.5),1.87,4,1,01:50:59
Football, Mexico. Copa Conecta,Saltillo - UA Zacatecas 2,,Win 1,4.05,5,1,01:51:20
Basketball, LUB. Uruguay,Urupan De Pando - Aguada,2nd quarter,Over (52.5),1.93,4,1,01:52:44
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - Extra Salt,1st map,Over (52.5),1.93,4,1,01:52:45
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Under (54.5),1.85,2,1,01:53:24
Basketball, LUB. Uruguay,Urupan De Pando - Aguada,2nd quarter,Under (54.5),1.85,3,1,01:53:24
Football, Mexico. Copa Conecta,Saltillo - UA Zacatecas 2,,Over (9.5),2.60,10,2,01:54:18
Basketball, LUB. Uruguay,Urupan De Pando - Aguada,2nd quarter,Under (52.5),1.94,2,1,01:54:29
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - Extra Salt,1st map,Under (52.5),1.94,2,1,01:54:29
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Under (52.5),1.94,2,1,01:54:29
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),2nd quarter,Over (27),1.62,2,1,01:55:32
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Over (27),1.62,2,1,01:55:33
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),2nd quarter,Over (26),1.58,1,1,01:55:33
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Over (26),1.58,1,1,01:55:34
Football, Mexico. Copa Conecta,Saltillo - UA Zacatecas 2,,Hand1 (-1.5),4.30,11,1,01:55:51
Hockey, NCAA. USA,Ohio State - Bowling Green,,Draw,4.15,3,1,01:56:37
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),,Hand1 (-12.5),1.70,6,1,01:56:45
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - Extra Salt,1st map,Hand1 (-12.5),1.70,1,1,01:56:45
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - Bad News Bears,1st map,Hand1 (-12.5),1.70,4,1,01:56:46
Basketball, Wom. NCAA,Wisconsin Badgers (w) - Illinois State (w),,Under (129.5),1.87,1,1,01:57:23
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,shots on goal,Individual Total Over team2 (29.5),1.38,3,1,01:58:04
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,shots on goal,Individual Total Over team1  (34.5),1.53,2,1,01:59:54
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,shots on goal,Hand2 (+2.5),1.41,40,2,02:00:02
Hockey, NCAA. USA,Ohio State - Bowling Green,,Under (5.5),2.20,2,1,02:00:32
Basketball, Wom. NCAA,UC Riverside Highlanders (w) - Antelope Valley College Marauders (w),,Hand1 (-45.5),1.83,1,1,02:02:01
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,number of 2min penalty,Individual Total Over team2 (2.5),1.73,4,1,02:02:02
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),3rd quarter,Over (25),1.75,2,1,02:02:07
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - Extra Salt,1st map,Over (25),1.75,2,1,02:02:08
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,2nd map,Over (25),1.75,2,1,02:02:08
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,shots on goal,Over (67.5),2.10,2,1,02:02:12
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,number of 2min penalty,Over (4.5),2.03,3,1,02:02:16
Hockey, NCAA. USA,Ohio State - Bowling Green,,Under (6.5),1.30,1,0,02:03:06
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,2nd map,Under (24),2.03,2,1,02:03:25
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - PaiN Gaming,,Under (24),2.03,2,1,02:03:25
