Hockey, NHL,New York Islanders - Anaheim Ducks,1st period,Win 1,3.95,7,1,00:01:29
Football, Nikaragua. Championship,Real Madris - Walter Ferretti,,Under (2.5),1.83,1,1,00:04:56
Football, Puerto Rico. National League,Mayaguez - Guaynabo Gol,1st half,Over (2.5),2.45,2,1,00:05:34
Football, Brazil. Paulista. Serie A,Ituano - Bragantino,,Under (1.5),2.02,6,1,00:07:02
Football, Australia. Cup. Tasmania,South Hobart 2 - Taroona,,Under (4.5),1.70,7,1,00:08:14
Hockey, NHL,,,Over (2.5),2.07,2,1,00:09:00
Hockey, NHL,,,Over (20.5),1.80,27,1,00:09:17
Hockey, NHL,Philadelphia Flyers - Montreal Canadiens,power play goals,Win 1,10.00,2,1,00:09:45
Hockey, NHL,St. Louis Blues - Winnipeg Jets,power play goals,Win 2,20.00,3,1,00:09:52
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,1st quarter,Over (27.5),1.93,8,1,00:11:25
Hockey, NHL,Minnesota Wild - Nashville Predators,face offs,Over (59.5),2.07,2,1,00:15:47
Counter-Strike, FiReLEAGUE. Best of 3,Imperial - Sharks,3rd map,Under (26.5),1.95,16,1,00:16:05
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,San Antonio Spurs (nikitos349) - New York Knicks (broccolicabbage0),1st quarter,Over (26.5),2.00,2,1,00:17:35
Football, Brazil. Paulista. Serie A,Ituano - Bragantino,,Win 1,2.18,12,2,00:20:22
Hockey, NHL,New York Islanders - Anaheim Ducks,shots on goal,Win 2,2.32,2,1,00:21:28
Hockey, NHL,Colorado Avalanche - Calgary Flames,video referee,Over (0.5),3.20,4,1,00:22:29
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,2nd quarter,Over (31.5),1.80,1,1,00:22:59
Volleyball, Wom. Argentina. Liga A1,Atenas De Cordoba (w) - Banko La Plata (w),1st set,Over (31.5),1.80,1,1,00:23:00
Hockey, OHL. League of Ontario. Canada,Oshawa Generals - Peterborough Petes,number of 2min penalty,Under (12.5),2.95,4,1,00:23:08
Volleyball, Wom. Argentina. Liga A1,Atenas De Cordoba (w) - Banko La Plata (w),1st set,Over (33.5),1.95,1,1,00:23:29
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,2nd quarter,Over (33.5),1.95,2,1,00:23:34
Hockey, NHL,Minnesota Wild - Nashville Predators,,Hand1 (-1.5),2.80,3,1,00:23:59
Hockey, NHL,Colorado Avalanche - Calgary Flames,,Hand1 (-1.5),1.90,6,1,00:24:05
Football, Panama. Championship,Alianza Panama - San Francisco,,Under (2.5),1.90,6,1,00:25:16
Counter-Strike, FiReLEAGUE. Best of 3,Imperial - Sharks,3rd map,Under (27.5),1.87,12,2,00:27:49
Football, Nikaragua. Championship,Real Madris - Walter Ferretti,1st half,Under (0.5),1.70,9,1,00:27:57
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,San Antonio Spurs (nikitos349) - New York Knicks (broccolicabbage0),3rd quarter,Over (26.5),1.83,1,1,00:31:02
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,San Antonio Spurs (nikitos349) - New York Knicks (broccolicabbage0),3rd quarter,Over (28.5),1.95,1,1,00:31:04
Counter-Strike, FiReLEAGUE. Best of 3,Imperial - Sharks,3rd map,Under (28.5),1.65,3,1,00:38:22
Football, Puerto Rico. National League,Mayaguez - Guaynabo Gol,,Over (4.5),1.75,6,1,00:38:26
Hockey, NHL,New York Islanders - Anaheim Ducks,,Draw,9.50,2,1,00:39:08
Football, Nikaragua. Championship,Real Madris - Walter Ferretti,1st half,Win 2,9.00,17,1,00:41:01
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,,Over (114.5),1.87,4,1,00:41:08
Hockey, NHL,,,Over (17.5),2.00,18,1,00:41:18
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,,Over (112.5),1.83,4,1,00:41:39
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,,Over (113.5),1.90,7,2,00:41:46
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,,Over (115.5),1.90,2,1,00:41:55
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,,Over (117.5),1.85,8,2,00:43:18
Hockey, NHL,St. Louis Blues - Winnipeg Jets,shots on goal,Hand2 (0),1.80,7,1,00:43:24
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,,Over (118.5),1.90,3,1,00:43:48
Hockey, NHL,,,Over (19.5),1.84,6,1,00:44:37
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,,Over (119.5),1.83,15,1,00:44:58
Hockey, NHL,Philadelphia Flyers - Montreal Canadiens,,Win 2,3.10,6,1,00:45:59
Football, Puerto Rico. National League,Mayaguez - Guaynabo Gol,,Under (4.5),1.65,4,1,00:46:28
Hockey, NHL,,,Over (18.5),1.77,2,1,00:48:17
Counter-Strike, FiReLEAGUE. Best of 3,Imperial - Sharks,3rd map,Win 1,3.70,7,1,00:49:51
Hockey, NHL,,,Under (19.5),1.83,5,1,00:50:41
Football, Puerto Rico. National League,Mayaguez - Guaynabo Gol,,Over (5.5),2.50,5,1,00:51:59
Hockey, NHL,Philadelphia Flyers - Montreal Canadiens,shots on goal,Under (56.5),1.96,4,1,00:55:21
Hockey, NHL,Columbus Blue Jackets - Vegas Golden Knights,shots on goal,Under (67.5),1.67,4,1,00:55:26
Football, Australia. Cup. Tasmania,South Hobart 2 - Taroona,,Over (3.5),1.80,4,1,00:57:23
Hockey, NHL,Colorado Avalanche - Calgary Flames,,Win 2,5.60,5,1,01:00:36
Hockey, NHL,,,Over (22.5),2.03,18,1,01:03:20
Football, Puerto Rico. National League,Mayaguez - Guaynabo Gol,,Win 2,1.02,14,1,01:03:31
Football, Nikaragua. Championship,Real Madris - Walter Ferretti,,Win 1,9.00,9,2,01:05:49
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,3rd quarter,Under (31.5),1.80,1,1,01:05:57
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,3rd quarter,Under (30.5),1.85,1,1,01:05:59
Football, Puerto Rico. National League,Criollos Caguas - Metropolitan,,Under (1.5),2.10,3,1,01:07:00
Hockey, BCHL. Канада,Alberni Valley Bulldogs - Nanaimo Clippers,1st period,Draw,2.90,1,1,01:07:47
Hockey, NHL,Minnesota Wild - Nashville Predators,2nd period,1Х,3.95,3,1,01:10:17
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,3rd quarter,Under (28.5),1.94,1,1,01:11:00
Football, Nikaragua. Championship,Real Madris - Walter Ferretti,,Over (1.5),1.65,12,1,01:22:49
Hockey, NHL,Minnesota Wild - Nashville Predators,,Hand2 (-1.5),2.45,4,1,01:27:58
Hockey, NHL,New York Islanders - Anaheim Ducks,shots on goal,Under (65.5),1.67,10,1,01:28:49
Hockey, NHL,Philadelphia Flyers - Montreal Canadiens,,Hand1 (-1.5),2.30,2,1,01:28:50
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,,Over (129.5),1.80,9,1,01:30:49
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,,Over (131.5),1.90,5,1,01:33:35
Basketball, Salvador. LNB Tercera,Delgadence - Dragones,,Hand1 (+14.5),1.90,2,1,01:36:48
Hockey, NHL,Philadelphia Flyers - Montreal Canadiens,overtime,Draw,2.60,1,1,01:41:09
Hockey, NHL,Colorado Avalanche - Calgary Flames,,Individual Total Over team2 (1.5),3.30,3,1,01:44:52
Hockey, NHL,Minnesota Wild - Nashville Predators,,Individual Total Over team2 (4.5),1.58,8,1,01:47:58
Hockey, BCHL. Канада,Alberni Valley Bulldogs - Nanaimo Clippers,2nd period,Under (1.5),2.65,7,1,01:55:33
Hockey, NHL,New York Islanders - Anaheim Ducks,face offs,Over (56.5),1.62,3,1,01:57:54
Hockey, NHL,Minnesota Wild - Nashville Predators,face offs,Over (54.5),2.75,5,2,01:58:33
Hockey, NHL,Minnesota Wild - Nashville Predators,face offs,Over (55.5),2.75,1,1,01:58:37
Hockey, NHL,Minnesota Wild - Nashville Predators,,Hand2 (-2.5),1.85,4,2,02:05:39
Hockey, NHL,New York Islanders - Anaheim Ducks,,Hand1 (-1.5),2.55,5,2,02:06:08
Hockey, NHL,New York Islanders - Anaheim Ducks,,Under (7.5),1.80,1,1,02:07:13
Hockey, NHL,Minnesota Wild - Nashville Predators,,Under (7.5),1.25,2,1,02:08:23
Hockey, NHL,Minnesota Wild - Nashville Predators,,Over (7.5),10.50,5,2,02:08:53
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,1st period,Over (1.5),1.75,3,1,02:10:52
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,,Over (6.5),2.25,6,1,02:11:15
Futsal, Costa-Rica. Cup,Sporting San Jose - Alajuelita,1st half,Over (3.5),3.35,1,1,02:11:25
Futsal, Costa-Rica. Cup,Sporting San Jose - Alajuelita,1st half,Under (1.5),3.00,2,1,02:11:49
Futsal, Costa-Rica. Cup,Sporting San Jose - Alajuelita,1st half,Under (2.5),1.65,3,1,02:12:26
Futsal, Costa-Rica. Cup,Sporting San Jose - Alajuelita,1st half,Draw,3.30,2,1,02:14:57
Hockey, NHL,,,Draw,2.80,13,1,02:15:10
Futsal, Costa-Rica. Cup,Sporting San Jose - Alajuelita,,Draw,4.50,6,1,02:15:22
Hockey, NHL,,,Under (17.5),2.03,21,1,02:15:33
Hockey, NHL,Colorado Avalanche - Calgary Flames,,Over (3.5),2.50,7,1,02:17:19
Football, Wom. Australia. Tasmania. Summer Cup,South Hobart (w) - Clarence Zebras (w),,Х2,2.15,13,1,02:18:24
Hockey, AJHL. Albert. Canada. Playoffs,Whitecourt Wolverines - Bonnyville Pontiacs ,,Draw,5.40,10,1,02:22:56
Hockey, NHL,,,Hand2 (-2.5),2.65,1,1,02:23:23
Hockey, BCHL. Канада,Alberni Valley Bulldogs - Nanaimo Clippers,,Win 1,2.70,2,1,02:26:43
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,video referee,Over (0.5),3.15,2,1,02:27:25
Hockey, NHL,Los Angeles Kings - Florida Panthers,video referee,Over (0.5),3.30,4,1,02:28:09
Football, Wom. Australia. Tasmania. Summer Cup,South Hobart (w) - Clarence Zebras (w),,Over (2.5),1.20,4,1,02:28:21
Hockey, NHL,,,Hand2 (-4.5),2.85,1,1,02:28:55
Hockey, NHL,Colorado Avalanche - Calgary Flames,,Hand1 (-2.5),1.80,5,2,02:29:22
Hockey, NHL,Colorado Avalanche - Calgary Flames,,Over (2.5),1.70,3,2,02:30:26
Football, Wom. Australia. Tasmania. Summer Cup,South Hobart (w) - Clarence Zebras (w),1st half,Over (1.5),1.92,19,2,02:32:55
Football, Wom. Australia. Tasmania. Summer Cup,South Hobart (w) - Clarence Zebras (w),,Win 2,1.90,2,1,02:33:25
Hockey, NHL,Colorado Avalanche - Calgary Flames,,Under (3.5),1.55,2,0,02:33:28
Football, Wom. Australia. Tasmania. Summer Cup,South Hobart (w) - Clarence Zebras (w),1st half,Over (2.5),2.35,17,1,02:36:52
Football, Wom. Australia. Tasmania. Summer Cup,South Hobart (w) - Clarence Zebras (w),1st half,Under (2.5),1.37,9,1,02:39:25
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,video referee,Over (1.5),3.50,2,2,02:42:17
Football, Wom. Australia. Tasmania. Summer Cup,South Hobart (w) - Clarence Zebras (w),,Over (3.5),1.33,6,2,02:45:18
Hockey, NHL,,,Hand1 (+1.5),2.75,5,1,02:45:49
Hockey, NHL,Los Angeles Kings - Florida Panthers,shots on goal,Over (61.5),1.54,11,1,02:53:20
Hockey, NHL,,,Over (21.5),1.65,22,0,02:53:20
Hockey, BCHL. Канада,Alberni Valley Bulldogs - Nanaimo Clippers,,Under (5.5),2.15,11,1,02:56:22
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,1st period,Under (3.5),1.16,3,1,03:01:28
Hockey, BCHL. Канада,Alberni Valley Bulldogs - Nanaimo Clippers,,Over (5.5),2.40,4,1,03:04:15
Futsal, Costa-Rica. Cup,Sporting San Jose - Alajuelita,,Under (5.5),2.37,3,1,03:05:12
Hockey, NHL,,,Win 2,3.20,331,1,03:06:15
Football, Wom. Australia. Tasmania. Summer Cup,South Hobart (w) - Clarence Zebras (w),,Under (6.5),1.30,5,1,03:06:31
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),,First goal from 1 to 15 mins - No,1.28,3,1,03:07:28
Football, Wom. Australia. Tasmania. Summer Cup,South Hobart (w) - Clarence Zebras (w),,Win 1,1.05,16,3,03:07:30
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),,Draw,3.35,2,1,03:08:17
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),,Over (2.5),2.05,19,2,03:13:01
Hockey, NHL,,,Over (0.5),2.85,13,1,03:14:34
Hockey, BCHL. Канада,Alberni Valley Bulldogs - Nanaimo Clippers,,Win 2,5.00,3,1,03:17:11
Football, Wom. Australia. Tasmania. Summer Cup,South Hobart (w) - Clarence Zebras (w),,Under (5.5),1.50,15,2,03:18:02
Hockey, NHL,,,Hand2 (+1.5),2.65,1,1,03:19:37
Hockey, BCHL. Канада,Alberni Valley Bulldogs - Nanaimo Clippers,,Hand2 (-1.5),2.80,4,1,03:20:44
Hockey, BCHL. Канада,Alberni Valley Bulldogs - Nanaimo Clippers,,Individual Total Over team2 (3.5),2.70,4,1,03:21:13
Hockey, NHL,,,Individual Total Under team2 (11.5),2.03,2,1,03:23:20
Football, Wom. Australia. Tasmania. Summer Cup,South Hobart (w) - Clarence Zebras (w),,Under (4.5),1.19,19,2,03:34:59
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,2nd period,Over (1.5),1.40,3,1,03:35:24
Hockey, NHL,,,Under (20.5),1.80,16,1,03:38:48
Tennis, WTA. Indian Wells. Hard,,,Hand2 (+2.5),1.50,5,1,03:39:23
Hockey, NHL,Los Angeles Kings - Florida Panthers,shots on goal,Under (62.5),1.67,4,1,03:39:27
Hockey, NHL,,,Under (22.5),1.60,28,1,03:39:32
Tennis, WTA. Indian Wells. Hard,,,Hand2 (+3.5),1.50,2,1,03:40:36
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,shots on goal,Hand1 (-1.5),2.10,3,1,03:44:15
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),1st half,Х2,7.80,6,1,03:45:03
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),1st half,Over (1.5),4.70,13,1,03:45:32
Football, Nepal. Division 2,Jhamsikhel Youth Club - Naya Basti Yuwa Club,,Over (2.5),1.85,7,1,03:48:41
Tennis, WTA. Indian Wells. Hard,,,Under (4.5),2.15,2,1,03:51:09
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),,Under (2.5),1.53,11,1,03:53:30
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,2nd period,Under (3.5),1.53,4,1,03:55:15
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Win 2,1.47,6,3,03:55:39
Football, Nepal. Division 2,Jhamsikhel Youth Club - Naya Basti Yuwa Club,1st half,Over (0.5),1.45,9,1,03:55:46
Hockey, NHL,Los Angeles Kings - Florida Panthers,shots on goal,Win 2,2.30,9,3,03:55:51
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,shots on goal,Win 2,2.52,10,1,03:56:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,1st period,Over (1.5),1.50,2,1,04:00:42
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Hand1 (-25.5),1.85,2,1,04:01:26
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,,Under (4.5),1.50,9,2,04:02:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Hand1 (0),1.33,1,1,04:02:18
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) - Sporting CP (BMS) Erikiano1,,Draw,4.40,6,1,04:02:31
Football, Australia. Cup. Tasmania,South Hobart - Kingborough Lions,1st half,Hand1 (0),1.33,17,1,04:03:12
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,1st quarter,Over (36.5),1.90,3,1,04:04:24
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),,Win 2,12.50,9,1,04:05:24
Football, Australia. Cup. Tasmania,South Hobart - Kingborough Lions,,Under (3.5),1.75,15,1,04:05:47
Hockey, NHL,Los Angeles Kings - Florida Panthers,number of 2min penalty,Under (5.5),1.94,7,1,04:06:36
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,2nd period,Over (2.5),3.60,2,1,04:08:37
Tennis, ATP. Indian Wells. Hard,,,Hand1 (0),1.62,3,1,04:12:10
Football, Nepal. Division 2,Jhamsikhel Youth Club - Naya Basti Yuwa Club,1st half,Over (2.5),2.00,4,1,04:12:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Win 1,5.40,1,1,04:12:44
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,power play goals,Over (0.5),4.00,1,1,04:15:14
Football, Australia. Cup. Tasmania,South Hobart - Kingborough Lions,,Hand1 (-1.5),2.35,3,1,04:18:48
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Invictus Gaming - ShenZhen,1st map,Win 1,1.85,26,1,04:20:46
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),,Win 1,2.60,4,1,04:21:19
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,,Win 1,12.00,10,4,04:21:30
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,2nd quarter,Win 2,4.00,4,1,04:21:52
Football, Nepal. Division 2,Jhamsikhel Youth Club - Naya Basti Yuwa Club,,Draw,2.75,10,1,04:22:41
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,2nd quarter,Over (40.5),1.87,2,1,04:24:03
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,2nd quarter,Win 1,1.55,2,1,04:25:29
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),,Individual Total Over team2 (1.5),2.75,6,1,04:26:22
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Venezia (LNN) LENIN,,Draw,3.55,1,1,04:27:24
Volleyball, National liga. Kyrgyzstan,Sulayman Too - Ular,,Hand2 (-13.5),2.05,4,1,04:29:12
Volleyball, National liga. Kyrgyzstan,Sulayman Too - Ular,2nd set,Over (46.5),2.23,1,1,04:29:47
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,,Under (3.5),3.05,14,1,04:30:39
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,2nd quarter,Hand2 (+3.5),1.95,1,1,04:30:52
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,2nd quarter,Under (35.5),1.95,2,1,04:31:29
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,2nd quarter,Hand2 (+4.5),1.87,2,1,04:32:35
Football, Australia. Cup. Tasmania,South Hobart - Kingborough Lions,,Win 2,4.30,2,1,04:33:15
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,,Hand2 (-1.5),1.87,8,1,04:33:51
Hockey, NHL,Vancouver Canucks - Tampa Bay Lightning,,Draw,7.00,5,0,04:34:50
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,3rd quarter,Win 1,1.35,9,1,04:35:04
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),,1Х,2.75,6,1,04:35:20
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,2nd quarter,Hand1 (-9.5),1.95,1,1,04:36:18
Football, Nepal. Division 2,Jhamsikhel Youth Club - Naya Basti Yuwa Club,,Individual Total Over team2 (1.5),1.70,5,1,04:36:42
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,3rd quarter,Hand2 (+5.5),1.77,2,1,04:37:59
Volleyball, National liga. Kyrgyzstan,Sulayman Too - Ular,,Under (182.5),1.83,3,1,04:38:08
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Invictus Gaming - ShenZhen,1st map,Win 2,4.00,18,4,04:38:47
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Hand1 (+1.5),4.50,6,1,04:40:36
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Over (5.5),2.00,1,1,04:40:46
Tennis, ATP. Indian Wells. Hard,,,Hand2 (-2.5),2.55,3,1,04:41:37
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Under (4.5),5.50,4,2,04:41:45
Football, Australia. Cup. Tasmania,South Hobart - Kingborough Lions,1st half,Win 1,3.65,4,1,04:44:17
Volleyball, National liga. Kyrgyzstan,Sulayman Too - Ular,,Win 2,1.65,5,1,04:47:01
Volleyball, National liga. Kyrgyzstan,Sulayman Too - Ular,,Win 1,1.67,3,1,04:50:57
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),,Hand2 (-1.5),7.70,3,1,04:51:06
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,3rd quarter,Hand1 (-5.5),1.80,3,1,04:51:57
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Under (5.5),2.85,5,2,04:52:31
Football, Australia. Cup. Tasmania,South Hobart - Kingborough Lions,,Win 1,2.25,15,1,04:53:46
Football, Nepal. Division 2,Jhamsikhel Youth Club - Naya Basti Yuwa Club,,Win 2,2.90,33,3,04:53:57
Volleyball, National liga. Kyrgyzstan,Sulayman Too - Ular,2nd set,Win 1,1.14,3,1,04:55:11
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Lokomotiv (FCL) FC Legenda,,Draw,4.90,1,1,04:55:54
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,3rd quarter,Hand1 (-3.5),1.77,3,1,04:56:16
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Win 1,7.90,13,1,04:57:24
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,3rd quarter,Under (36.5),1.85,2,1,04:58:08
Football, Wom. Mexico. Premier Division,America (w) - Guadalajara (w),,Over (3.5),4.40,32,4,04:58:20
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,3rd quarter,Under (37.5),1.87,13,2,05:00:34
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Over (147.5),1.90,2,1,05:00:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Individual Total Over team1  (1.5),1.12,2,1,05:01:08
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Under (6.5),1.18,3,1,05:01:10
Football, Nepal. Division 2,Jhamsikhel Youth Club - Naya Basti Yuwa Club,,Over (3.5),2.75,7,0,05:01:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,1st period,Draw,3.15,2,1,05:01:28
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,3rd quarter,Under (40.5),1.77,1,1,05:02:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,1st period,Win 2,3.05,2,1,05:02:51
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,3rd quarter,Under (39.5),1.77,1,1,05:03:22
Football, Nepal. Division 2,Jhamsikhel Youth Club - Naya Basti Yuwa Club,,Under (3.5),1.35,14,2,05:04:29
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,3rd quarter,Under (46.5),1.93,1,1,05:05:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,2nd period,Win 1,2.30,3,1,05:07:04
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Hand1 (-24.5),1.90,1,1,05:08:03
Football, Nepal. Division 2,Jhamsikhel Youth Club - Naya Basti Yuwa Club,,Win 1,3.55,5,0,05:08:29
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,3rd quarter,Over (46.5),2.00,2,1,05:09:05
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Hand2 (+26.5),1.80,4,1,05:09:56
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Hand2 (+25.5),1.87,2,1,05:10:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Under (7.5),2.10,1,1,05:12:16
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Over (155.5),1.85,8,2,05:13:14
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Under (156.5),1.85,2,1,05:13:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,2nd period,Over (2.5),2.25,2,1,05:14:15
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Over (156.5),1.83,3,1,05:14:23
Football, Nepal. Division 2,Jhamsikhel Youth Club - Naya Basti Yuwa Club,,Under (2.5),1.95,35,1,05:15:24
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Hand2 (+21.5),1.80,4,1,05:15:34
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Over (160.5),1.83,2,1,05:17:16
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Under (160.5),1.83,2,1,05:18:53
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Under (155.5),1.80,4,2,05:21:36
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Hand1 (-26.5),1.87,2,1,05:21:47
Football, Australia. Cup. Tasmania,South Hobart - Kingborough Lions,,Hand2 (0),2.20,3,1,05:21:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Under (11.5),1.60,3,1,05:23:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Under (10.5),2.10,3,1,05:24:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Under (10.5),2.10,3,1,05:24:00
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Over (153.5),1.85,5,1,05:24:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,2nd period,Win 2,4.60,1,1,05:26:46
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Under (153.5),1.85,3,1,05:27:04
Basketball, Kazakhstan. Higher league,Karaganda - ChelSU Kostanay,,Over (152.5),1.85,2,1,05:27:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,3rd period,Over (2.5),1.83,4,1,05:28:48
