Hockey, NHL,Toronto Maple Leafs - Detroit Red Wings,shots on goal,Over (63.5),2.03,3,1,00:01:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (PSPRO) - Monaco (NOSIRKHV),,Under (2.5),1.70,4,1,00:01:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Bomberman4ik) - Slovakia (Makoveckiy88),,Draw,5.80,2,1,00:02:07
Hockey, NHL,,,Individual Total Over team1  (11.5),1.82,2,1,00:02:10
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Honey) - Chelsea (Nederfox),1st half,Individual Total Over team1  (1.5),2.90,1,1,00:04:24
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Honey) - Chelsea (Nederfox),1st half,Individual Total Over team1  (2.5),4.00,1,1,00:05:11
Hockey, NHL,Boston Bruins - Florida Panthers,number of 2min penalty,Under (12.5),1.77,6,1,00:05:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Bomberman4ik) - Slovakia (Makoveckiy88),,Individual Total Over team2 (3.5),1.82,2,1,00:05:16
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,1st quarter,Over (41.5),1.90,2,1,00:06:20
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Belsky (IFL) Minnesota Wild,,Win 2,4.00,1,1,00:08:07
Hockey, QMJHL. League of Quebec. Canada,Moncton - Halifax,,Win 1,1.04,5,1,00:08:07
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Honey) - Chelsea (Nederfox),,Individual Total Over team1  (4.5),2.33,1,1,00:09:03
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Belsky (IFL) Minnesota Wild,1st period,Over (1.5),1.75,2,1,00:10:02
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Hand1 (-3.5),1.90,1,1,00:10:33
Hockey, MHL. Maritime League. Canada. playoffs,Truro Bearcats - Summerside Western Capitals,,Under (7.5),2.20,2,1,00:11:00
Basketball, Wom. Brazil. Copa Sao Paulo,Sao Jose Dos Campos (w) - Pindamonhangaba Basquete (w),,Under (106.5),2.00,2,1,00:11:25
Hockey, MHL. Maritime League. Canada. playoffs,Truro Bearcats - Summerside Western Capitals,,Hand2 (-3.5),5.80,4,1,00:11:57
Basketball, Argentina. La Liga,Zarate Basket - Ciclista Juninense,,Over (164.5),1.83,5,1,00:12:45
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Belsky (IFL) Minnesota Wild,,Over (4.5),2.35,5,1,00:12:47
Hockey, MHL. Maritime League. Canada. playoffs,Truro Bearcats - Summerside Western Capitals,,Over (8.5),7.10,1,0,00:13:17
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,1st quarter,Hand2 (-6.5),2.10,2,1,00:14:06
Basketball, Wom. Brazil. Copa Sao Paulo,Sao Jose Dos Campos (w) - Pindamonhangaba Basquete (w),,Over (106.5),1.90,2,2,00:15:02
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Belsky (IFL) Minnesota Wild,2nd period,Under (0.5),1.96,1,1,00:15:12
Hockey, QMJHL. League of Quebec. Canada,Moncton - Halifax,,Under (9.5),2.20,4,2,00:15:25
Basketball, Wom. Brazil. Copa Sao Paulo,Sao Jose Dos Campos (w) - Pindamonhangaba Basquete (w),,Under (102.5),1.83,3,2,00:17:13
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Charlottetown,,Under (5.5),3.15,16,2,00:18:03
Basketball, Argentina. Torneo Federal,Sociedad Hebraica - Sportivo Pilar,,Under (144.5),1.87,2,1,00:18:04
Football, Canada. Ontario. League 1,Hamilton United - Burlington,,Draw,2.02,5,1,00:18:14
Basketball, Argentina. La Liga,Zarate Basket - Ciclista Juninense,1st quarter,Under (42.5),1.95,4,1,00:18:17
Basketball, Argentina. Torneo Federal,Sociedad Hebraica - Sportivo Pilar,,Under (147.5),1.80,1,1,00:18:53
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Nederfox) - Man. United (Sizyii),,Win 1,3.80,2,1,00:19:15
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Belsky (IFL) Minnesota Wild,,Individual Total Over team2 (0.5),1.84,1,1,00:19:18
Football, Mauritania. Championship,AS Gard - Medin Trarza,1st half,Hand1 (0),1.65,5,1,00:19:43
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Nederfox) - Man. United (Sizyii),,Individual Total Over team1  (1.5),2.07,1,1,00:19:49
Basketball, Argentina. La Liga,Zarate Basket - Ciclista Juninense,2nd quarter,Over (39.5),1.90,5,1,00:20:24
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,2nd quarter,Over (38.5),1.90,1,1,00:21:52
Football, Mauritania. Championship,AS Gard - Medin Trarza,,First goal from 1 to 15 mins - Yes,5.90,5,1,00:22:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Bomberman4ik) - Czech Republic (Steph_Khv),,Win 2,12.00,2,1,00:22:20
Basketball, Argentina. Torneo Federal,Sociedad Hebraica - Sportivo Pilar,2nd quarter,Over (34.5),1.85,4,1,00:22:35
Basketball, Argentina. Torneo Federal,Sociedad Hebraica - Sportivo Pilar,2nd quarter,Over (34.5),1.85,4,1,00:22:35
Football, Mauritania. Championship,AS Gard - Medin Trarza,1st half,Over (1.5),4.40,4,1,00:23:12
Hockey, QMJHL. League of Quebec. Canada,Moncton - Halifax,overtime,Win 2,5.10,4,0,00:23:29
Basketball, Argentina. La Liga,Zarate Basket - Ciclista Juninense,2nd quarter,Under (39.5),1.80,5,1,00:24:06
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Charlottetown,,Under (6.5),2.45,3,2,00:24:09
Football, Panama. League 2,Academia Mario Mendez - Atletico Chiriqui (r),1st half,Over (1.5),2.25,6,1,00:24:55
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Charlottetown,,Individual Total Over team2 (4.5),2.00,10,1,00:25:12
Basketball, Argentina. Torneo Federal,Sociedad Hebraica - Sportivo Pilar,2nd quarter,Over (32.5),1.75,4,1,00:26:14
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,2nd quarter,Under (43.5),1.75,3,1,00:26:54
Basketball, Wom. Brazil. Copa Sao Paulo,Sao Jose Dos Campos (w) - Pindamonhangaba Basquete (w),,Over (97.5),1.85,3,2,00:27:04
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Charlottetown,,Over (7.5),2.55,4,1,00:27:33
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Sizyii) - Liverpool (kravayura),1st half,Individual Total Over team2 (1.5),2.35,3,1,00:27:37
Hockey, QMJHL. League of Quebec. Canada,Moncton - Halifax,penalty shootouts,Win 2,1.90,6,0,00:27:45
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,2nd quarter,Over (43.5),1.95,2,1,00:27:46
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Win 2,1.55,2,1,00:28:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Bomberman4ik) - Czech Republic (Steph_Khv),,Over (3.5),2.62,11,1,00:28:17
Football, Canada. Ontario. League 1,Hamilton United - Burlington,,Over (1.5),1.75,37,2,00:28:49
Basketball, Wom. Brazil. Copa Sao Paulo,Sao Jose Dos Campos (w) - Pindamonhangaba Basquete (w),,Over (98.5),1.87,2,1,00:28:50
Basketball, Wom. Brazil. Copa Sao Paulo,Sao Jose Dos Campos (w) - Pindamonhangaba Basquete (w),,Over (99.5),1.87,2,1,00:29:17
Basketball, Argentina. Torneo Federal,Sociedad Hebraica - Sportivo Pilar,2nd quarter,Over (31.5),2.00,3,1,00:29:43
Basketball, Wom. Brazil. Copa Sao Paulo,Sao Jose Dos Campos (w) - Pindamonhangaba Basquete (w),,Hand2 (+11.5),1.75,2,1,00:29:54
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Sizyii) - Liverpool (kravayura),,Win 1,2.75,3,1,00:29:57
Hockey, QMJHL. League of Quebec. Canada,Moncton - Halifax,penalty shootouts,Over (3.5),6.40,5,0,00:30:10
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Hoffenheim (GL2) valessimus,,Win 1,3.50,34,2,00:30:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (XNOVA_KHVHV) - Venezia (PSPRO),,Individual Total Under team2 (0.5),1.64,2,1,00:32:03
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Sizyii) - Liverpool (kravayura),,Individual Total Over team1  (2.5),2.33,3,1,00:32:20
Basketball, Argentina. Torneo Federal,Racing de Avellaneda - CA All Boys de Floresta,3rd quarter,Win 1,1.17,3,0,00:33:32
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Sizyii) - Liverpool (kravayura),,draw 2:2,6.00,1,1,00:33:38
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,5RATFORCESTAFF - Felt,2nd map,Win 2,2.90,2,1,00:34:47
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Bordeaux (CRUYFF007) - Monaco (GAN1N),,Win 1,2.42,5,0,00:35:04
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Bordeaux (CRUYFF007) - Monaco (GAN1N),,Individual Total Under team2 (1.5),1.77,2,0,00:36:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (Makoveckiy88) - Germany (Vld08138),,Draw,4.90,1,1,00:39:20
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins - Gornostayev (ESN) Toronto Maple Leafs,,Draw,4.90,7,2,00:39:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (Makoveckiy88) - Germany (Vld08138),2nd period,1Х,4.30,1,1,00:40:17
Basketball, Argentina. La Liga,Deportivo Viedma - Gimnasia y Esgrima La Plata,1st quarter,Under (36.5),1.90,3,1,00:40:41
Basketball, Argentina. La Liga,Deportivo Viedma - Gimnasia y Esgrima La Plata,1st quarter,Under (35.5),1.75,2,1,00:41:30
Basketball, Argentina. La Liga,Zarate Basket - Ciclista Juninense,2nd quarter,Under (40.5),2.00,2,1,00:41:30
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (kravayura) - Man City (Calvin),,Draw,3.50,7,2,00:41:35
Hockey, NHL,Minnesota Wild - Arizona Coyotes,shots on goal,Win 1,2.52,2,2,00:41:48
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (kravayura) - Man City (Calvin),,Under (3.5),1.50,2,1,00:41:56
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (kravayura) - Man City (Calvin),,Win 1,6.00,1,1,00:42:27
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins - Gornostayev (ESN) Toronto Maple Leafs,,Hand1 (-3.5),3.35,4,1,00:42:46
Hockey, ECHL. East Coast League. Play-offs,Tulsa Oilers - Utah Grizzlies,,Over (4.5),2.25,5,1,00:44:12
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (kravayura) - Man City (Calvin),,Win 2,4.00,4,1,00:45:16
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins - Gornostayev (ESN) Toronto Maple Leafs,,Individual Total Over team2 (0.5),1.82,1,1,00:47:06
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Montpellier (GARDEXINHO) - Nice (GOSHANRUSHAN),1st half,Win 1,4.30,2,1,00:49:28
Football, Canada. Ontario. League 1,Hamilton United - Burlington,,Over (2.5),5.40,25,0,00:50:14
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins - Gornostayev (ESN) Toronto Maple Leafs,,Under (3.5),1.80,1,0,00:50:35
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Over (153.5),1.83,4,1,00:50:53
Hockey, NHL,Washington Capitals - New York Islanders,shots on goal,Х2,3.65,6,1,00:52:03
Hockey, NHL,Toronto Maple Leafs - Detroit Red Wings,shots on goal,Individual Total Under team1  (35.5),2.07,8,1,00:52:07
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Club Malvín - Penarol,1st quarter,Under (37.5),1.76,2,1,00:52:16
Hockey, NHL,,,Hand2 (+1.5),2.00,6,1,00:55:53
Basketball, Argentina. La Liga,Zarate Basket - Ciclista Juninense,,Hand2 (+9.5),1.80,10,1,00:56:12
Basketball, Argentina. Torneo Federal,Sociedad Hebraica - Sportivo Pilar,,Win 2,3.00,8,1,00:57:30
Hockey, NHL,Ottawa Senators - New Jersey Devils,shots on goal,Under (65.5),1.99,7,1,00:57:44
Hockey, NHL,Ottawa Senators - New Jersey Devils,shots on goal,Under (65.5),1.99,7,1,00:57:44
Hockey, SIJHL. Canada. Playoffs,Red Lake Miners - Kam River Fighting Walleye,,Win 1,1.62,4,1,00:57:45
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) - Bayer L (Calvin),1st half,Win 1,2.70,7,1,01:00:13
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Club Malvín - Penarol,2nd quarter,Over (37.5),1.90,1,1,01:01:49
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Club Malvín - Penarol,,Under (146.5),1.85,1,1,01:10:07
Hockey, NHL,Toronto Maple Leafs - Detroit Red Wings,shots on goal,Individual Total Under team2 (19.5),2.52,4,1,01:10:12
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Hand1 (+5.5),1.87,3,1,01:10:50
Hockey, NHL,Tampa Bay Lightning - Columbus Blue Jackets,shots on goal,Hand2 (+5.5),2.15,1,1,01:13:26
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Over (155.5),1.85,1,1,01:16:11
Basketball, Argentina. Torneo Federal,Sociedad Hebraica - Sportivo Pilar,,Hand1 (-16.5),1.80,1,0,01:16:20
Hockey, NHL,Toronto Maple Leafs - Detroit Red Wings,shots on goal,Hand2 (+15.5),2.62,1,1,01:17:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Liverpool (KOT) Kotpirog131,,Over (6.5),1.83,2,1,01:17:45
Basketball, Argentina. Torneo Federal,Sociedad Hebraica - Sportivo Pilar,,Hand1 (-15.5),1.87,2,0,01:18:43
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Napoli (Honey),,Over (3.5),3.80,1,1,01:20:42
Basketball, Argentina. Torneo Federal,Racing de Avellaneda - CA All Boys de Floresta,,Under (134.5),1.90,12,0,01:27:07
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Over (152.5),1.80,1,1,01:28:13
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Over (151.5),1.83,3,1,01:29:19
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,5RATFORCESTAFF - Felt,3rd map,Win 2,7.70,28,2,01:29:31
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Over (150.5),1.83,1,1,01:30:11
Badminton, Asia Championship. Philippines,Momota K - Wardoyo C A D,2nd set,Hand1 (+2.5),1.65,5,1,01:30:31
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Under (151.5),1.83,6,1,01:31:30
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Under (153.5),1.83,4,2,01:31:58
Basketball, Argentina. La Liga,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Under (152.5),1.85,5,1,01:32:30
Hockey, NHL,,,Individual Total Over team2 (0.5),1.39,3,1,01:32:33
Hockey, NHL,Minnesota Wild - Arizona Coyotes,shots on goal,Hand1 (-2.5),2.03,2,1,01:35:27
Hockey, NHL,Minnesota Wild - Arizona Coyotes,shots on goal,Hand1 (-2.5),2.03,2,1,01:35:27
Basketball, Argentina. Torneo Federal,Racing de Avellaneda - CA All Boys de Floresta,3rd quarter,Over (31.5),1.83,4,0,01:37:12
Basketball, Argentina. La Liga,Deportivo Viedma - Gimnasia y Esgrima La Plata,,Under (157.5),1.85,9,1,01:41:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Liverpool (KOT) Kotpirog131,,Draw,3.50,34,2,01:42:01
Basketball, Argentina. La Liga,Zarate Basket - Ciclista Juninense,,Over (176.5),1.80,1,1,01:44:59
Hockey, NHL,,,Over (20.5),1.73,7,1,01:45:46
Hockey, NHL,,,Over (20.5),1.73,7,1,01:45:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (SOJUBEAR) - Venezia (PSPRO),,Win 1,16.00,2,1,01:46:14
Basketball, Argentina. La Liga,Deportivo Viedma - Gimnasia y Esgrima La Plata,,Win 2,1.68,4,1,01:48:25
Basketball, Argentina. La Liga,Deportivo Viedma - Gimnasia y Esgrima La Plata,,Win 2,1.68,4,1,01:48:25
Hockey, SIJHL. Canada. Playoffs,Red Lake Miners - Kam River Fighting Walleye,,Win 2,2.25,2,1,01:50:22
Hockey, NHL,Minnesota Wild - Arizona Coyotes,shots on goal,Over (57.5),1.85,4,1,01:51:21
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Nice (GOSHANRUSHAN) - Monaco (GAN1N),,1Х,6.00,1,1,01:52:14
Hockey, NHL,,,Over (2.5),2.90,2,1,01:52:23
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Club Malvín - Penarol,3rd quarter,Under (29.5),1.80,2,1,01:53:38
Basketball, Argentina. La Liga,Deportivo Viedma - Gimnasia y Esgrima La Plata,,Under (156.5),1.83,3,1,01:53:54
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Nice (GOSHANRUSHAN) - Monaco (GAN1N),,Under (5.5),1.56,2,1,01:54:24
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Club Malvín - Penarol,,Win 2,4.30,8,1,01:54:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Liverpool (KOT) Kotpirog131,extra time,Draw,3.50,1,0,01:54:47
Basketball, Argentina. La Liga,Deportivo Viedma - Gimnasia y Esgrima La Plata,,Under (155.5),1.85,15,1,01:55:37
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Liverpool (KOT) Kotpirog131,extra time,Under (3.5),2.33,1,0,01:56:31
Basketball, Argentina. La Liga,Deportivo Viedma - Gimnasia y Esgrima La Plata,,Under (154.5),1.83,10,2,01:56:52
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Liverpool (KOT) Kotpirog131,extra time,Over (3.5),2.62,1,0,01:57:02
Basketball, Argentina. La Liga,Deportivo Viedma - Gimnasia y Esgrima La Plata,,Over (155.5),2.03,1,1,01:58:45
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Club Malvín - Penarol,3rd quarter,Hand1 (-16.5),1.95,3,1,02:00:14
Hockey, NHL,Nashville Predators - Calgary Flames,number of 2min penalty,Over (16.5),2.50,2,1,02:00:26
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Club Malvín - Penarol,3rd quarter,Hand1 (-17.5),1.70,4,1,02:00:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (PSPRO) - Piemonte (XNOVA_KHVHV),1st half,Win 1,2.27,2,1,02:01:11
Basketball, Argentina. Torneo Federal,Racing de Avellaneda - CA All Boys de Floresta,,Under (143.5),1.80,1,0,02:01:41
Hockey, NHL,Minnesota Wild - Arizona Coyotes,shots on goal,Under (60.5),1.83,1,1,02:02:09
Basketball, Argentina. Torneo Federal,Racing de Avellaneda - CA All Boys de Floresta,,Under (141.5),1.85,5,0,02:02:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (Nickelblack1991) - Nashville Predators (Qqstevenqq),2nd period,Over (1.5),2.75,3,1,02:03:55
Baseball, MLB,Toronto Blue Jays - Boston Red Sox,,Over (7.5),2.60,3,1,02:04:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (Nickelblack1991) - Nashville Predators (Qqstevenqq),,Draw,4.50,2,1,02:04:20
Hockey, NHL,Minnesota Wild - Arizona Coyotes,shots on goal,Over (62.5),2.00,2,2,02:04:40
Hockey, NHL,Minnesota Wild - Arizona Coyotes,shots on goal,Over (63.5),1.56,3,1,02:06:12
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Monaco (GAN1N) - Bordeaux (CRUYFF007),,Draw,4.00,3,1,02:06:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Napoli (HEN) Henry,,Draw,4.40,5,1,02:07:04
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Monaco (GAN1N) - Bordeaux (CRUYFF007),1st half,Win 1,3.15,3,1,02:07:05
Hockey, NHL,Minnesota Wild - Arizona Coyotes,shots on goal,Under (65.5),2.17,1,1,02:09:31
Hockey, NHL,Nashville Predators - Calgary Flames,shots on goal,Hand2 (-9.5),1.86,1,1,02:10:05
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Club Malvín - Penarol,,Under (125.5),1.90,1,1,02:10:53
Hockey, NHL,,,Over (23.5),1.47,2,1,02:11:30
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Club Malvín - Penarol,,Under (127.5),1.87,2,1,02:14:05
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins - Gornostayev (ESN) Toronto Maple Leafs,,Over (4.5),2.60,5,1,02:16:44
Basketball, Argentina. La Liga,Deportivo Viedma - Gimnasia y Esgrima La Plata,,Win 1,1.23,1,1,02:20:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (SOJUBEAR) - Napoli (CORONADO),,Win 1,7.00,2,1,02:21:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Napoli (HEN) Henry,extra time,Under (0.5),2.77,3,0,02:21:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Napoli (HEN) Henry,extra time,Win 2,3.35,1,0,02:21:56
Basketball, Argentina. La Liga,Deportivo Viedma - Gimnasia y Esgrima La Plata,,Hand1 (-4.5),2.07,3,1,02:24:48
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Napoli (HEN) Henry,penalty shootouts,Win 2,2.32,2,0,02:26:12
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Nice (GOSHANRUSHAN) - Montpellier (GARDEXINHO),,Under (1.5),1.99,1,1,02:28:17
Baseball, MLB,Toronto Blue Jays - Boston Red Sox,,Win 2,2.50,2,1,02:28:20
Hockey, NHL,Minnesota Wild - Arizona Coyotes,shots on goal,Under (63.5),1.70,1,1,02:31:19
Hockey, ECHL. East Coast League. Play-offs,Tulsa Oilers - Utah Grizzlies,,Over (3.5),1.95,14,0,02:32:13
Badminton, Wom. Asia Championship. Philippines,Dewi Komang Ayu Cahya - Han Yue,2nd set,Win 2,1.48,2,1,02:34:28
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Amatitlan,1st quarter,Over (30.5),1.87,4,1,02:36:31
Hockey, SJHL. Canada. Play-offs,Flin Flon Bombers  - Estevan Bruins,,Hand2 (0),1.30,4,1,02:38:37
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Maksimov (NST) Florida Panthers - Belsky (IFL) Minnesota Wild,,Under (4.5),1.72,2,1,02:42:45
Hockey, NHL,Dallas Stars - Vegas Golden Knights,shots on goal,Over (58.5),2.00,1,1,02:44:05
Hockey, NHL,,,Over (0.5),2.65,1,1,02:44:09
Hockey, NHL,Vancouver Canucks - Seattle Kraken,number of 2min penalty,Under (8.5),1.65,5,1,02:47:34
Hockey, NHL,Dallas Stars - Vegas Golden Knights,shots on goal,Win 2,4.30,3,1,02:50:00
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Amatitlan,,Over (127.5),1.83,1,1,02:50:28
Hockey, NHL,Dallas Stars - Vegas Golden Knights,number of 2min penalty,Under (2.5),1.70,2,1,02:51:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (CORONADO) - Venezia (PSPRO),1st half,Over (2.5),2.85,2,1,02:52:24
Badminton, Wom. Doubles. Asia Championship. Philippines,Matsuyama N/Shida Ch - Inlayo E Ch/Ramos S A,1st set,Hand1 (-12.5),2.00,1,1,02:53:22
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Amatitlan,2nd quarter,Over (37.5),1.87,1,1,02:54:19
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Montpellier (GARDEXINHO) - Monaco (GAN1N),1st half,1Х,13.00,1,1,02:57:19
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Amatitlan,,Under (128.5),1.94,4,1,02:58:01
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Amatitlan,2nd quarter,Win 2,1.78,3,1,02:58:02
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Lyon (DEM) Demons - Hoffenheim (GL2) valessimus,,team2 win 1:3,5.00,3,1,02:58:56
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Amatitlan,2nd quarter,Under (32.5),2.03,2,1,03:00:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (Nickelblack1991) - Winnipeg Jets (Morant-22),2nd period,Over (1.5),2.25,3,1,03:01:59
Basketball, Guatemala. Liga Metropolitana,Villa Nueva Youth - Amatitlan,,Over (123.5),1.77,1,1,03:04:23
Badminton, Wom. Doubles. Asia Championship. Philippines,Matsuyama N/Shida Ch - Inlayo E Ch/Ramos S A,2nd set,Hand1 (-14.5),2.00,6,1,03:05:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Napoli (HEN) Henry - Liverpool (KOT) Kotpirog131,,Draw,3.70,30,1,03:07:59
