Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,,Over (6.5),2.20,2,1,00:00:48
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),,Hand1 (0),2.85,1,1,00:01:12
Basketball, NCAA,Buffalo (stud) - Suny Canton Kangaroos (stud),,Over (174.5),1.83,1,1,00:01:23
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m - Monaco (MOT) MOTYA,,Draw,3.55,2,1,00:01:29
Basketball, NCAA,Buffalo (stud) - Suny Canton Kangaroos (stud),,Hand2 (+65.5),1.83,2,1,00:01:32
Basketball, NCAA,Buffalo (stud) - Suny Canton Kangaroos (stud),,Hand2 (+62.5),1.85,1,1,00:02:16
Basketball, Uruguay. LUB,Defensor Sporting - Aguada,,Win 2,1.40,15,2,00:02:37
Hockey, ECHL,Reading Royals - Maine Mariners,,Over (6.5),1.95,2,1,00:02:52
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (FOEGELEE) - Argentina (TUMANEON),,Win 1,12.00,1,1,00:03:02
Basketball, NCAA,Abilene Christian (stud) - Howard Payne Yellow (stud),,Hand1 (-6.5),1.85,1,1,00:03:32
Basketball, NCAA,Abilene Christian (stud) - Howard Payne Yellow (stud),,Hand1 (-10.5),1.83,1,1,00:03:52
Basketball, NCAA,Abilene Christian (stud) - Howard Payne Yellow (stud),1st half,Hand1 (-8.5),1.90,1,1,00:03:54
Basketball, NCAA,Abilene Christian (stud) - Howard Payne Yellow (stud),1st half,Hand1 (-9.5),1.80,2,1,00:04:26
Basketball, NCAA,Abilene Christian (stud) - Howard Payne Yellow (stud),,Hand1 (-17.5),1.83,3,1,00:04:29
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (POGPDF) - Real M (TRAUN),,Draw,2.77,3,1,00:04:52
Basketball, Wom. NCAA,UC Santa Barbara (w) - California Lutheran Regals (w),,Under (146.5),1.83,9,1,00:04:53
Basketball, Wom. NCAA,UC Santa Barbara (w) - California Lutheran Regals (w),3rd quarter,Hand2 (+10.5),2.10,1,1,00:05:02
Basketball, Wom. NCAA,UC Santa Barbara (w) - California Lutheran Regals (w),,Under (144.5),1.85,1,1,00:06:05
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (FOEGELEE) - Argentina (TUMANEON),,Under (4.5),1.65,1,1,00:06:46
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),,Under (4.5),1.64,3,1,00:07:55
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),1st quarter,Under (21.5),1.80,2,0,00:08:34
Volleyball, Czech. Championship,Zlin - Ceske Budejovice,,Win 2,1.13,2,1,00:08:58
Basketball, NBA,,,Basketball stats : O (4),1.85,16,0,00:09:37
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),1st half,Win 1,3.40,11,3,00:10:01
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (POGPDF) - Real M (TRAUN),,Under (1.5),2.10,2,1,00:10:02
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),,Win 1,3.05,27,3,00:10:33
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),1st quarter,Under (19.5),1.94,3,0,00:10:48
Basketball, Wom. NCAA,UC Santa Barbara (w) - California Lutheran Regals (w),3rd quarter,Hand2 (+9.5),1.76,2,1,00:11:02
Hockey, U20. Friendly. Internationals.,Canada U20 - Slovakia U20,,Under (5.5),3.15,1,1,00:11:31
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),1st half,Over (1.5),2.15,2,1,00:15:21
Basketball, NBA,Atlanta Hawks - Chicago Bulls,assists,Over (50.5),1.85,2,0,00:15:23
Basketball, NBA,,,Basketball stats : O (28.5),1.67,25,0,00:15:50
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),1st half,Х2,1.28,1,1,00:15:51
Men, UTR Pro Tennis Series. Newport-Beach,Strode E - Ji Zhengqing,2nd set,Win 1,1.40,2,0,00:16:52
Dota 2, EPL World Series: America. Playoffs. Best of 3,Infamous Gaming - Balrogs ,1st map,Win 2,7.70,30,3,00:16:55
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),1st half,Hand1 (0),2.05,7,3,00:17:18
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),1st half,Over (0.5),1.30,1,1,00:17:28
Basketball, NCAA,Florida Gulf Coast - Canisius (stud),1st half,Win 1,1.80,2,1,00:17:29
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,number of 2 min penalty,Hand2 (+2.5),1.62,1,1,00:17:53
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),1st half,Under (0.5),3.15,1,1,00:17:59
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) - Finland (ANDY_GREAT26),,Hand2 (-1.5),2.03,2,1,00:18:39
Hockey, U20. Friendly. Internationals.,Canada U20 - Slovakia U20,2nd period,Hand1 (-1.5),1.45,1,1,00:18:40
Basketball, Wom. NCAA,Lindenwood (w) - Utah Tech Trailblazers (w),3rd quarter,Under (36.5),1.83,13,1,00:18:46
Football, Friendly. Clubs,Alajuelense - Twente,,Win 1,1.28,4,2,00:19:02
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),1st half,Under (1.5),1.38,2,1,00:21:28
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),1st half,Draw,2.10,4,1,00:22:27
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),,Under (3.5),1.72,2,1,00:22:27
Hockey, U20. Friendly. Internationals.,Canada U20 - Slovakia U20,2nd period,Under (2.5),2.25,8,1,00:22:44
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) - Finland (ANDY_GREAT26),,Under (5.5),2.17,1,1,00:24:01
Basketball, Wom. NCAA,Yale Bulldogs (w) - Lehigh Mountain Hawks (w),,Under (140.5),1.90,2,1,00:24:46
Hockey, U20. Friendly. Internationals.,Canada U20 - Slovakia U20,2nd period,Draw,8.00,2,1,00:25:44
Hockey, ECHL,Reading Royals - Maine Mariners,1st period,Over (3.5),2.70,2,1,00:25:59
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),,Under (108.5),1.83,1,1,00:26:38
Dota 2, DPC SA Qualifier. Best of 3,TRocket - Lava Esports,2nd map,Win 1,1.63,8,2,00:26:46
Basketball, Uruguay. LUB,Defensor Sporting - Aguada,3rd quarter,Under (39.5),1.80,1,0,00:26:59
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),2nd quarter,Under (27.5),1.87,2,0,00:28:31
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Monaco (MOT) MOTYA - Chelsea (BMS) Erik1,,Draw,3.35,2,1,00:29:33
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),2nd quarter,Under (28.5),1.87,1,0,00:30:03
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),2nd quarter,Under (29.5),1.77,2,0,00:31:41
Hockey, NHL,,,Hand2 (-5.5),2.30,5,1,00:32:03
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),2nd quarter,Under (30.5),1.85,5,0,00:32:20
Basketball, NCAA,California Golden Bears (stud) - UT Arlington (stud),,Under (114.5),1.83,5,1,00:32:38
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),2nd quarter,Under (31.5),1.90,1,0,00:33:18
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),2nd quarter,Under (32.5),1.75,1,0,00:33:19
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (HORLYANDIYA) - Juventus  (POGPDF),,Draw,2.50,1,1,00:33:33
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (HORLYANDIYA) - Juventus  (POGPDF),,Under (1.5),1.53,2,1,00:34:16
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),2nd quarter,Over (31.5),1.80,7,0,00:35:12
Dota 2, DPC SA Qualifier. Best of 3,TRocket - Lava Esports,2nd map,Win 2,2.23,9,2,00:36:32
Basketball, Uruguay. LUB,Defensor Sporting - Aguada,3rd quarter,Over (41.5),1.77,1,0,00:36:49
Basketball, NBA,New-York Knicks - Toronto Raptors,1st quarter,Win 1,1.85,4,1,00:37:13
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,1st set,Over (10.5),2.70,5,1,00:37:38
Men, UTR Pro Tennis Series. Newport-Beach,Strode E - Ji Zhengqing,2nd set,Win 2,2.70,3,0,00:38:42
Hockey, NHL,,,Under (28.5),1.67,1,0,00:38:46
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,1st set,Hand2 (-1.5),2.13,1,1,00:43:10
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,1st set,Hand2 (+1.5),1.55,1,1,00:43:25
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MAKOVECKIY88) - USA (MORANT-22),,Under (2.5),2.77,2,0,00:43:45
Dota 2, EPL World Series: America. Playoffs. Best of 3,Infamous Gaming - Balrogs ,2nd map,Win 2,1.95,9,4,00:43:47
Hockey, NHL,Florida Panthers - New Jersey Devils,shots on goal,Hand1 (-6.5),2.03,1,1,00:43:55
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,1st set,Win 2,2.00,13,1,00:43:56
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,1st set,Under (9.5),2.45,2,1,00:44:22
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,1st set,Win 1,1.72,1,1,00:44:30
Hockey, NHL,,,Over (23.5),2.27,1,1,00:46:19
Cybersport, Dota 2. DPC North America. Qualifier. Bo3,Fart Studios - TiltedBoys,,Win 1,1.55,6,2,00:47:14
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,,Win 1,1.67,1,1,00:47:23
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Napoli (TRAUN),,Over (3.5),2.60,1,1,00:49:00
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) - Wolfsburg (TUMANEON),,Over (3.5),2.10,2,1,00:49:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pelikan Jo - Kasan J,,Hand2 (+7.5),1.87,3,1,00:49:19
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,1st set,Under (8.5),2.50,2,1,00:49:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Lbov Yu,,Hand1 (+5.5),1.85,4,0,00:49:32
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,face offs,Hand2 (-7.5),1.73,2,1,00:49:48
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),,Hand1 (-13.5),1.80,6,1,00:49:50
Hockey, U20. Friendly. Internationals.,Canada U20 - Slovakia U20,2nd period,Over (3.5),1.95,1,1,00:49:51
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,face offs,Hand2 (-8.5),1.96,2,1,00:50:02
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV - Atletico Madrid (ART) Art1m,,Draw,3.55,1,1,00:51:39
Basketball, Wom. NCAA,Lindenwood (w) - Utah Tech Trailblazers (w),,Under (146.5),1.83,6,1,00:52:09
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Napoli (TRAUN),,Over (5.5),2.35,1,1,00:52:45
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV - Atletico Madrid (ART) Art1m,1st half,Draw,3.50,1,0,00:53:24
Football, Friendly. Clubs,Alajuelense - Twente,,Over (4.5),2.40,4,1,00:53:32
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Napoli (TRAUN),,Under (6.5),2.65,2,0,00:54:16
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Napoli (TRAUN),,Over (7.5),2.80,1,0,00:54:17
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Napoli (TRAUN),,Win 1,3.55,2,0,00:54:39
Football, Friendly. Clubs,Alajuelense - Twente,,Draw,6.60,8,2,00:55:05
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),,Hand1 (-2.5),6.70,4,1,00:56:21
Cybersport, Dota 2. DPC North America. Qualifier. Bo3,Fart Studios - TiltedBoys,1st map,Win 1,2.30,1,0,00:58:03
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV - Atletico Madrid (ART) Art1m,,Win 1,7.00,2,1,00:58:30
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (TUMANEON) - Eintracht (ENOXA90),,Draw,3.20,4,2,00:58:31
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,2nd set,Win 2,1.48,2,0,00:58:36
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,2nd set,Win 2,1.48,2,0,00:58:36
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),3rd quarter,Hand1 (-2.5),1.77,17,1,00:58:45
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,2nd set,Hand2 (-1.5),1.68,5,0,00:59:35
Football, Friendly. Clubs,Alajuelense - Twente,,Over (5.5),7.10,7,0,01:01:28
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),3rd quarter,Under (30.5),1.76,16,1,01:01:47
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,shots on goal,Hand2 (-5.5),1.96,3,1,01:01:51
Hockey, U20. Friendly. Internationals.,Canada U20 - Slovakia U20,2nd period,Over (2.5),3.60,1,0,01:05:42
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (TRAUN) - Inter M (HORLYANDIYA),,Draw,2.85,3,1,01:05:58
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (IL0VEMAKKONEN1) - Los Angeles Kings (NICKELBACK1991),,Over (4.5),3.00,1,1,01:07:06
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (IL0VEMAKKONEN1) - Los Angeles Kings (NICKELBACK1991),,Over (3.5),2.35,1,1,01:09:21
Hockey, NHL,Florida Panthers - New Jersey Devils,shots on goal,Hand1 (-9.5),1.96,1,1,01:09:29
Basketball, NCAA,Boston College (stud) - Virginia Tech  (stud),,Under (126.5),1.90,1,1,01:09:52
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),,Hand1 (-1.5),3.45,5,2,01:10:27
Basketball, NCAA,Boston College (stud) - Virginia Tech  (stud),,Under (125.5),1.90,2,1,01:11:03
Basketball, NCAA,Boston College (stud) - Virginia Tech  (stud),,Over (124.5),1.80,1,1,01:12:48
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,,Win 2,2.35,4,2,01:13:07
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),,Under (2.5),1.80,10,3,01:13:24
Basketball, NCAA,Abilene Christian (stud) - Howard Payne Yellow (stud),,Under (170.5),1.87,4,1,01:14:24
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (FOEGELEE) - Bayer 04 (POVEZLO),,Draw,2.77,1,1,01:16:03
Hockey, ECHL,Reading Royals - Maine Mariners,2nd period,Over (2.5),1.53,1,1,01:16:11
Football, Friendly. Top Clubs,Verona - Bologna,,Win 2,2.65,7,1,01:16:50
Hockey, NHL,,,Hand2 (-1.5),1.94,67,1,01:16:50
Basketball, NCAA,Middle Tennessee Blue Raiders (stud) - Murray State (stud),,Win 1,1.16,7,1,01:16:53
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),,Under (106.5),1.90,6,1,01:18:13
Hockey, NHL,,,Hand1 (-3.5),2.00,12,2,01:18:25
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus  (POGPDF) - Milan (NOSIRKHV),,Draw,2.70,1,1,01:18:55
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),3rd quarter,Over (21.5),1.93,2,0,01:20:14
Hockey, NHL,,,Hand1 (+4.5),2.07,6,2,01:20:20
Hockey, NHL,,,Hand1 (0),1.67,22,1,01:21:52
Hockey, NHL,,,Hand2 (0),1.85,8,2,01:23:20
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus  (POGPDF) - Milan (NOSIRKHV),,Win 2,4.30,2,1,01:23:37
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus  (POGPDF) - Milan (NOSIRKHV),,Over (2.5),2.03,3,1,01:24:00
Hockey, ECHL,Reading Royals - Maine Mariners,,Over (11.5),1.98,1,1,01:27:01
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Monaco (MOT) MOTYA - Chelsea (BMS) Erik1,,Draw,3.05,1,1,01:27:26
Hockey, U20. Friendly. Internationals.,Canada U20 - Slovakia U20,,Under (4.5),4.20,2,1,01:28:00
Hockey, ECHL,Reading Royals - Maine Mariners,,Over (12.5),3.90,2,1,01:28:49
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (ENOXA90) - Bayer 04 (POVEZLO),,Over (2.5),2.03,2,1,01:29:02
Football, Wom. Nicaragua. Primera,UNAN Managua (w) - Real Esteli (w),,Draw,4.15,7,2,01:30:55
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (ENOXA90) - Bayer 04 (POVEZLO),,Draw,2.50,2,2,01:32:27
Hockey, NHL,,,Over (25.5),2.70,1,0,01:32:47
Hockey, NHL,,,Under (21.5),2.50,5,2,01:36:26
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,2nd set,Under (9.5),3.20,2,0,01:37:10
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (HORLYANDIYA) - Milan (NOSIRKHV),,Over (5.5),2.47,1,0,01:39:20
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (GONEVLAD) - Anaheim Ducks (SAVA073),,Under (5.5),2.62,2,0,01:39:31
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (HORLYANDIYA) - Milan (NOSIRKHV),,Under (4.5),1.99,5,0,01:41:04
Basketball, NCAA,Middle Tennessee Blue Raiders (stud) - Murray State (stud),,Under (152.5),1.80,1,1,01:41:13
Basketball, Wom. NCAA,DePaul Blue Demons (w) - Louisville Cardinals (w),1st quarter,Over (38.5),1.93,1,0,01:41:31
Hockey, U20. Friendly. Internationals.,Canada U20 - Slovakia U20,,Under (7.5),2.35,6,2,01:42:00
Basketball, NCAA,Abilene Christian (stud) - Howard Payne Yellow (stud),,Hand2 (+53.5),1.95,1,1,01:42:47
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,face offs,Over (50.5),1.46,2,1,01:44:04
Basketball, NCAA,Middle Tennessee Blue Raiders (stud) - Murray State (stud),,Over (153.5),1.85,2,1,01:44:11
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (SAVA073) - Columbus Blue Jackets (IL0VEMAKKONEN1),,Win 1,4.00,1,1,01:45:14
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),,Under (100.5),1.80,5,1,01:45:15
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Atletico Madrid (ART) Art1m - RB Leipzig (FCT) TitaN,,Draw,3.55,2,1,01:46:36
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (TUMANEON) - RB Leipzig (FOEGELEE),,Win 2,7.00,2,1,01:46:44
Basketball, NCAA,Middle Tennessee Blue Raiders (stud) - Murray State (stud),,Over (155.5),1.87,1,1,01:46:49
Basketball, NCAA,Wyoming (stud) - Saint Mary"s (stud),,Over (129.5),1.90,3,1,01:47:52
Basketball, NCAA,Middle Tennessee Blue Raiders (stud) - Murray State (stud),,Over (156.5),1.87,1,1,01:48:18
Basketball, Wom. NCAA,Hofstra Pride (w) - New Orleans Privateers (w),,Over (100.5),1.83,1,1,01:48:26
Dota 2, EPL World Series: America. Playoffs. Best of 3,Infamous Gaming - Balrogs ,,Win 2,2.10,49,3,01:49:09
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (SAVA073) - Columbus Blue Jackets (IL0VEMAKKONEN1),,Win 2,3.50,1,1,01:49:22
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,shots on goal,Hand2 (-4.5),1.87,4,2,01:50:04
Hockey, NHL,,,Under (23.5),1.56,83,2,01:50:05
Dota 2, EPL World Series: America. Playoffs. Best of 3,Infamous Gaming - Balrogs ,3rd map,Win 2,1.90,7,1,01:50:45
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,shots on goal,Over (74.5),1.61,2,1,01:52:01
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (TRAUN) - Juventus  (POGPDF),,Draw,2.55,3,1,01:52:06
Hockey, NHL,Florida Panthers - New Jersey Devils,shots on goal,Over (69.5),1.42,1,1,01:52:08
Dota 2, EPL World Series: America. Playoffs. Best of 3,Infamous Gaming - Balrogs ,,Win 1,1.70,28,2,01:54:18
Cybersport, Dota 2. DPC North America. Qualifier. Bo3,Fart Studios - TiltedBoys,2nd map,Win 1,1.90,10,0,01:55:10
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,2nd set,Win 1,5.10,23,0,01:55:11
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (SAVA073) - Columbus Blue Jackets (IL0VEMAKKONEN1),,Under (2.5),1.54,1,0,01:56:22
Hockey, NHL,,,Over (0.5),4.70,6,1,01:59:13
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,shots on goal,Over (73.5),2.12,1,1,01:59:33
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,shots on goal,Hand1 (+7.5),1.99,1,1,02:02:17
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (FOEGELEE) - Eintracht (ENOXA90),1st half,Win 1,9.00,1,1,02:03:57
Hockey, NHL,Chicago Blackhawks - Nashville Predators,shots on goal,Hand1 (-6.5),2.07,1,1,02:05:00
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus  (POGPDF) - Inter M (HORLYANDIYA),,Draw,2.80,3,1,02:06:38
American football, NCAA,South Alabama Jaguars - Western Kentucky Hilltoppers,1st quarter,Over (11.5),1.85,1,1,02:07:58
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (FOEGELEE) - Eintracht (ENOXA90),,Draw,5.10,1,1,02:08:57
Hockey, NHL,Florida Panthers - New Jersey Devils,shots on goal,Hand2 (+3.5),2.12,1,1,02:10:15
Hockey, NHL,Florida Panthers - New Jersey Devils,shots on goal,Hand2 (+3.5),2.12,1,1,02:10:15
American football, NCAA,South Alabama Jaguars - Western Kentucky Hilltoppers,1st half,Over (28.5),1.90,1,1,02:10:21
American football, NCAA,South Alabama Jaguars - Western Kentucky Hilltoppers,1st quarter,Over (12.5),1.85,5,1,02:10:22
American football, NCAA,South Alabama Jaguars - Western Kentucky Hilltoppers,1st half,Over (27.5),1.80,11,1,02:10:47
American football, NCAA,South Alabama Jaguars - Western Kentucky Hilltoppers,1st quarter,Over (10.5),1.85,4,1,02:10:49
American football, NCAA,South Alabama Jaguars - Western Kentucky Hilltoppers,,Over (63.5),1.83,1,1,02:10:55
American football, NCAA,South Alabama Jaguars - Western Kentucky Hilltoppers,1st quarter,Over (17.5),2.05,1,1,02:10:56
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,shots on goal,Hand2 (-11.5),1.84,1,1,02:14:53
Hockey, ECHL,Reading Royals - Maine Mariners,,Draw,4.70,2,0,02:14:54
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,shots on goal,Hand2 (-10.5),1.88,2,1,02:15:21
Basketball, Wom. NCAA,Gonzaga Bulldogs (w) - Montana Grizzlies (w),,Over (128.5),1.85,5,1,02:15:57
Hockey, NHL,Florida Panthers - New Jersey Devils,number of 2 min penalty,Under (3.5),2.45,1,1,02:16:09
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. 3rd place,RB Leipzig (FCT) TitaN - Chelsea (BMS) Erik1,1st half,Draw,4.30,1,1,02:17:45
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. 3rd place,RB Leipzig (FCT) TitaN - Chelsea (BMS) Erik1,,Draw,3.35,3,2,02:19:07
Hockey, NHL,Dallas Stars - Edmonton Oilers,video referee,Under (0.5),1.35,10,1,02:19:59
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (IL0VEMAKKONEN1) - San Jose Sharks (GONEVLAD),1st period,Win 2,3.50,1,1,02:20:57
Wom, UTR Pro Tennis Series. Newport Beach,Mckenzie K - Tian Fangran,3rd set,Win 1,3.55,4,1,02:23:14
American football, NCAA,South Alabama Jaguars - Western Kentucky Hilltoppers,1st quarter,Over (14.5),1.90,7,2,02:24:12
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,shots on goal,Under (65.5),3.05,3,1,02:25:38
Dota 2, DPC SA Qualifier. Best of 3,TRocket - Lava Esports,,Win 2,1.67,12,2,02:25:39
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (TRAUN) - Milan (NOSIRKHV),,Draw,2.65,2,1,02:25:59
American football, NCAA,South Alabama Jaguars - Western Kentucky Hilltoppers,1st half,Over (37.5),1.83,5,2,02:26:45
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (TRAUN) - Milan (NOSIRKHV),,Win 1,3.20,1,1,02:27:38
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (IL0VEMAKKONEN1) - San Jose Sharks (GONEVLAD),,Over (7.5),3.70,1,1,02:29:13
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,power play goals,Over (0.5),5.10,1,1,02:29:21
Tennis, Wom. ITF. Kyoto,Liang En Shuo - Vickery S,,Win 2,1.72,5,1,02:30:34
Tennis, Wom. ITF. Kyoto,Liang En Shuo - Vickery S,,Win 2,1.72,5,1,02:30:34
Hockey, ECHL,Idaho Steelheads - Utah Grizzlies,1st period,Under (1.5),2.25,1,1,02:30:57
Hockey, NHL,Detroit Red Wings - Tampa Bay Lightning,face offs,Over (51.5),1.62,3,2,02:32:22
