Table tennis, TT Elite Series. Poland,KRZYZANOWSKI M - Wisniewski K,4th set,Win 1,1.09,1,1,00:00:34
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,1st half,Win 1,1.09,1,1,00:00:34
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,2nd quarter,Win 1,1.09,1,1,00:00:35
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,1st quarter,Win 1,1.09,1,1,00:00:38
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (44.5),1.90,1,1,00:09:21
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,1st half,Over (24.5),2.05,1,1,00:09:21
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,2nd quarter,Over (10.5),2.05,1,1,00:09:21
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (10.5),2.05,1,1,00:09:22
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,1st half,Over (10.5),2.05,1,1,00:09:23
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (34.5),1.83,1,1,00:13:40
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_RuBiX) - Man. United (ECF_hotShot),,Over (6.5),3.50,1,1,00:15:15
Volleyball, Wom. Argentina. Division de Honor,Nautico Hacoaj (w) - Boca Juniors (w),2nd set,Over (6.5),3.50,1,1,00:15:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Voronov D,4th set,Over (6.5),3.50,1,1,00:15:18
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Balakin D,1st set,Over (6.5),3.50,1,1,00:15:19
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Pravednov A,3rd set,Over (6.5),3.50,1,1,00:15:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (MR.PROPER) - Real M (PRITISTREET),,Over (3.5),2.55,1,1,00:19:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (TRUNKDRUNK) - Finland (ANDY_GREAT26),,Over (4.5),2.45,1,1,00:19:44
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Nautico Hacoaj,1st set,Over (4.5),2.45,1,1,00:19:44
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Balakin D,2nd set,Over (4.5),2.45,1,1,00:19:45
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Pravednov A,3rd set,Over (4.5),2.45,1,1,00:19:45
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,1st half,Over (4.5),2.45,1,1,00:19:45
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,2nd quarter,Over (4.5),2.45,1,1,00:19:46
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,1st half,Over (4.5),2.45,1,1,00:19:47
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,2nd quarter,Over (4.5),2.45,1,1,00:19:47
Counter-Strike, FiReLEAGUE Qualifier. Bo3,Meta Gaming BR - Fluxo,,Win 2,1.22,9,1,00:20:26
Counter-Strike, FiReLEAGUE Qualifier. Bo3,Meta Gaming BR - Fluxo,2nd map,Win 2,2.07,4,1,00:20:26
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,1st half,Win 2,2.07,4,1,00:20:27
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,2nd quarter,Win 2,2.07,3,1,00:20:27
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,1st half,Win 2,2.07,2,1,00:20:28
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,2nd quarter,Win 2,2.07,2,1,00:20:28
Football, Curacao. Championship,RKSV Centro Dominguito - SUBT,,Win 2,1.90,1,1,00:23:33
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Nautico Hacoaj,1st set,Win 2,1.90,1,1,00:23:34
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Argentino de Castelar (w),2nd set,Win 2,1.90,1,1,00:23:34
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Ciudad Voley (w),2nd set,Win 2,1.90,1,1,00:23:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klimenta M-s - Regner M-l,3rd set,Win 2,1.90,1,1,00:23:35
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (40.5),1.90,2,1,00:23:35
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (40.5),1.90,1,1,00:23:36
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,1st half,Over (40.5),1.90,1,1,00:23:37
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,2nd quarter,Over (40.5),1.90,1,1,00:23:37
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (39.5),1.76,1,1,00:29:42
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (39.5),1.76,1,1,00:29:42
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,1st half,Over (39.5),1.76,1,1,00:29:42
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,2nd quarter,Over (39.5),1.76,1,1,00:29:43
Basketball, Nicaragua. LSB,Leones de Managua - Jaguares UAM,,Over (172.5),1.80,1,1,00:30:14
Volleyball, Wom. Argentina. Division de Honor,Nautico Hacoaj (w) - Boca Juniors (w),2nd set,Over (172.5),1.80,1,1,00:30:14
Volleyball, Wom. Argentina. Division de Honor,San Lorenzo (w) - GELP (w),2nd set,Over (172.5),1.80,1,1,00:30:15
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Ciudad Voley (w),2nd set,Over (172.5),1.80,1,1,00:30:15
Volleyball, Wom. Uruguay. Division A,Aguada Rojo (w) - Union Santa Rosa (w),1st set,Over (172.5),1.80,1,1,00:30:15
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Sayanov D,1st set,Over (172.5),1.80,1,1,00:30:16
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (172.5),1.80,1,1,00:30:17
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (33.5),1.83,2,1,00:30:18
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,1st half,Over (19.5),1.87,1,1,00:30:18
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,2nd quarter,Over (9.5),1.87,1,1,00:30:18
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,1st half,Win 1,2.55,2,1,00:34:31
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,2nd quarter,Win 1,2.55,1,1,00:34:31
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (FC Cxt) - Portugal (HORLYANDIYA),,Under (3.5),2.90,1,1,00:38:13
Volleyball, Wom. Argentina. Division de Honor,Nautico Hacoaj (w) - Boca Juniors (w),3rd set,Under (3.5),2.90,1,1,00:38:14
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Balakin D,5th set,Under (3.5),2.90,1,1,00:38:14
Counter-Strike, FiReLEAGUE Qualifier. Bo3,Meta Gaming BR - Fluxo,,Under (3.5),2.90,1,1,00:38:15
Football, Curacao. Championship,RKSV Centro Dominguito - SUBT,,Over (4.5),1.50,1,1,00:43:54
Volleyball, Wom. Argentina. Division de Honor,Ferro Carril Oeste (w) - Circulo Mutual de Suboficiales (w),2nd set,Over (4.5),1.50,1,1,00:43:57
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Argentino de Castelar (w),3rd set,Over (4.5),1.50,1,1,00:43:57
Volleyball, Wom. Uruguay. Division A,Aguada Rojo (w) - Union Santa Rosa (w),2nd set,Over (4.5),1.50,1,1,00:43:58
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Sayanov D,4th set,Over (4.5),1.50,1,1,00:43:58
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (4.5),1.50,2,1,00:43:58
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (4.5),1.50,2,1,00:43:59
Baseball, MLB,New York Mets - Philadelphia Phillies,,Under (2.5),3.00,1,1,00:44:00
Baseball, MLB,St. Louis Cardinals - Milwaukee Brewers,,Under (2.5),2.50,1,1,00:44:01
Mix fights, MMA. Takedowns,Marlon Vera - Dominick Cruz,,Win 2,2.75,1,1,00:44:02
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (38.5),1.83,1,1,00:48:27
Mix fights, MMA. UFC on ESPN,Yazmin Jauregui - Jasmin Lucindo,,Over (2.5),1.32,1,1,00:48:30
Futsal, Costa-Rica. Premier League,Desamparados Borussia - T Shirt Mundo,,Over (8.5),1.90,1,1,00:48:57
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (8.5),1.90,1,1,00:48:57
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (36.5),1.80,1,1,00:48:57
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ENOXA90) - Germany (OLOLOEV),1st half,Over (0.5),1.57,1,1,00:51:57
Volleyball, Wom. Argentina. Division de Honor,Nautico Hacoaj (w) - Boca Juniors (w),3rd set,Over (0.5),1.57,1,1,00:51:57
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Ciudad Voley (w),3rd set,Over (0.5),1.57,1,1,00:51:57
Volleyball, Wom. Uruguay. Division A,Aguada Rojo (w) - Union Santa Rosa (w),2nd set,Over (0.5),1.57,1,1,00:51:58
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,4th set,Over (0.5),1.57,1,1,00:51:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jicha D - Rose R,3rd set,Over (0.5),1.57,1,1,00:52:01
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Nautico Hacoaj,2nd set,Win 2,2.00,1,1,00:53:40
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Ciudad Voley (w),3rd set,Win 2,2.00,1,1,00:53:40
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,4th set,Win 2,2.00,1,1,00:53:40
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (42.5),1.72,1,1,00:53:41
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (47.5),1.83,1,1,00:58:05
Volleyball, AVC Cup. Thailand. For 5-8 places,Thailand - Australia,,Win 1,2.90,1,1,01:01:08
Volleyball, Argentina. Division de Honor,La Matanza - Untref Voley,1st set,Win 1,2.90,1,1,01:01:09
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,4th set,Win 1,2.90,1,1,01:01:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Mikhaylov I,1st set,Win 1,2.90,1,1,01:01:10
Mix fights, MMA. UFC on ESPN,Yazmin Jauregui - Jasmin Lucindo,,Win 2,3.15,2,1,01:01:11
Football, USA. NISA,Maryland Bobcats - Flower City Union,,Over (5.5),7.40,1,1,01:04:57
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_LaikingDast) - Bayer 04 (ECF_RuBIX),1st half,Win 2,6.50,1,1,01:04:57
Volleyball, Wom. Argentina. Division de Honor,River Plate (w) - Glorias Argentinas (w),2nd set,Win 2,6.50,1,1,01:04:57
Volleyball, Wom. Uruguay. Division A,Aguada Rojo (w) - Union Santa Rosa (w),3rd set,Win 2,6.50,1,1,01:04:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Mikhaylov I,1st set,Win 2,6.50,1,1,01:04:58
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Kirilenko A,2nd set,Win 2,6.50,1,1,01:04:58
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (53.5),1.83,1,1,01:06:29
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (53.5),1.83,1,1,01:06:29
Counter-Strike, FiReLEAGUE Qualifier. Bo3,Meta Gaming BR - Fluxo,3rd map,Hand2 (-3.5),1.76,2,1,01:09:11
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (49.5),1.85,1,1,01:09:11
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (49.5),1.85,1,1,01:09:11
Counter-Strike, FiReLEAGUE Qualifier. Bo3,Meta Gaming BR - Fluxo,3rd map,Hand2 (-2.5),1.60,3,1,01:14:17
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Hand2 (-2.5),1.60,3,1,01:14:17
Handball, Wom. Japan. Superliga,Hokkoku Bank (w) - HC Nagoya (w),,Hand1 (-8.5),1.96,1,1,01:17:01
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Hand1 (-8.5),1.96,1,1,01:17:01
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Hand1 (-8.5),1.96,1,1,01:17:01
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (50.5),1.94,2,1,01:18:26
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (52.5),1.80,1,1,01:22:15
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (52.5),1.80,1,1,01:22:15
Counter-Strike, FiReLEAGUE Qualifier. Bo3,Meta Gaming BR - Fluxo,3rd map,Win 2,1.72,3,1,01:25:21
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st quarter,Win 2,1.72,1,1,01:25:22
Counter-Strike, FiReLEAGUE Qualifier. Bo3,Meta Gaming BR - Fluxo,3rd map,Win 1,2.70,2,1,01:28:41
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (56.5),1.80,1,1,01:31:02
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Over (56.5),1.80,1,1,01:31:02
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st half,Over (56.5),1.80,1,1,01:31:03
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st quarter,Over (56.5),1.80,1,1,01:31:03
MMA, Statistics of knockdowns,Marlon Vera - Dominick Cruz,,Win 1,2.12,1,1,01:31:03
Basketball, Wom. Guatemala. LN Maxibaloncesto,Alta Verapaz (w) - Quetzaltenango (w),,Win 2,1.15,1,1,01:34:22
Volleyball, Argentina. Division de Honor,La Matanza - Untref Voley,3rd set,Win 2,1.15,1,1,01:34:22
Table tennis, Russia. Liga Pro. A5. Moscow,Balakin D - Boev A-y,4th set,Win 2,1.15,1,1,01:34:23
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st quarter,Over (54.5),1.87,1,1,01:34:28
Football, England. Premier League,Nottingham Forest - West Ham,,Over (1.5),1.27,2,1,01:35:54
Football, Germany. Bundesliga,Mainz - Union Berlin,,Over (1.5),1.27,2,1,01:35:55
Football, France. Premier League,Ajaccio - Lens,,Over (1.5),1.45,2,1,01:35:56
Volleyball, Argentina. Division de Honor,La Matanza - Untref Voley,3rd set,Over (1.5),1.45,1,1,01:35:58
Volleyball, Wom. Uruguay. Division A,Aguada Rojo (w) - Union Santa Rosa (w),4th set,Over (1.5),1.45,1,1,01:35:59
Table tennis, Russia. Liga Pro. A5. Moscow,Balakin D - Boev A-y,5th set,Over (1.5),1.45,1,1,01:36:01
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (1.5),1.45,3,1,01:36:03
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_vrico) - Bayer 04 (ECF_RuBIX),1st half,Win 1,4.70,1,1,01:38:16
Volleyball, Wom. Uruguay. Division A,Aguada Rojo (w) - Union Santa Rosa (w),4th set,Win 1,4.70,1,1,01:38:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Marchenko M - Voronov D,1st set,Win 1,4.70,1,1,01:38:17
Table tennis, Russia. Liga Pro. A5. Moscow,Balakin D - Boev A-y,5th set,Win 1,4.70,1,1,01:38:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Andrle T,1st set,Win 1,4.70,1,1,01:38:17
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Win 1,4.70,5,1,01:38:17
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st half,Win 1,4.70,2,1,01:38:22
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st quarter,Win 1,4.70,2,1,01:38:22
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (54.5),1.83,2,1,01:45:36
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Over (54.5),1.83,2,1,01:45:37
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st half,Over (54.5),1.83,2,1,01:45:37
MMA, Statistics of significant hits,Marlon Vera - Dominick Cruz,,Hand2 (+1.5),1.78,1,1,01:45:37
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Win 2,1.62,12,1,01:47:02
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Win 2,1.62,8,1,01:47:03
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st half,Win 2,1.62,1,1,01:47:03
Mix fights, MMA. UFC on ESPN,Marlon Vera - Dominick Cruz,,Win 2,2.85,1,1,01:48:48
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_lion) - Lyon (ECF_hotShot),1st half,Over (0.5),1.39,1,1,01:50:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Marchenko M - Voronov D,4th set,Over (0.5),1.39,2,1,01:50:33
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Over (0.5),1.39,3,1,01:50:33
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (0.5),1.39,3,1,01:50:34
Futsal, Costa-Rica. Premier League,Desamparados Borussia - T Shirt Mundo,,Hand2 (0),2.47,1,1,01:52:31
American football, NFL. Preseason matches,Pittsburgh Steelers - Seattle Seahawks,,Hand2 (0),2.47,1,1,01:52:31
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Hand2 (0),2.47,1,1,01:52:32
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Over (27.5),1.87,1,1,01:56:00
Football, Panama. Championship,Costa Del Este - Sporting San Miguelito,1st half,Win 1,4.70,1,1,01:59:45
Volleyball, European Championship. Qualification,Iceland - Montenegro,,Hand2 (-29.5),1.95,2,1,01:59:46
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Nautico Hacoaj,4th set,Hand2 (-29.5),1.95,1,1,01:59:46
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Hand2 (-29.5),1.95,1,1,01:59:47
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Hand2 (-29.5),1.95,1,1,01:59:47
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st half,Hand2 (-29.5),1.95,1,1,01:59:48
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,2nd quarter,Hand2 (-29.5),1.95,1,1,01:59:50
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (MR.PROPER) - Chelsea (KARAVAI7VAI),,Under (3.5),1.45,1,1,02:12:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Marchenko M - Voronov D,1st set,Under (3.5),1.45,1,1,02:12:54
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Under (3.5),1.45,1,1,02:12:55
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Under (3.5),1.45,1,1,02:12:55
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st half,Under (3.5),1.45,1,1,02:12:56
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,2nd quarter,Under (3.5),1.45,1,1,02:12:56
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st half,Over (13.5),1.68,1,1,02:14:29
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,2nd quarter,Over (13.5),1.68,1,1,02:14:31
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st half,Over (30.5),1.90,1,1,02:15:41
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,2nd quarter,Over (30.5),1.90,1,1,02:15:42
Football, Wom. U20. World Cup. Group Stage. Costa Rica,Costa Rica U20 (w) - Spain U20 (w),,Hand2 (-2.5),1.82,1,1,02:17:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Marchenko M - Voronov D,3rd set,Hand2 (-2.5),1.82,1,1,02:17:41
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Sayanov D,3rd set,Hand2 (-2.5),1.82,1,1,02:17:42
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Hand2 (-2.5),1.82,4,1,02:17:43
American football, NFL. Preseason matches,Houston Texans - New Orleans Saints,,Hand2 (-2.5),1.82,1,1,02:17:43
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Hand2 (-2.5),1.82,1,1,02:17:43
Volleyball, AVC Cup. Thailand. For 5-8 places,Thailand - Australia,1st set,Hand2 (-2.5),1.82,1,1,02:17:44
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,2nd quarter,Hand2 (-2.5),1.82,1,1,02:17:45
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-y - Suntsov A,4th set,Hand2 (-2.5),1.82,1,1,02:17:46
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,1st half,Hand2 (-2.5),1.82,2,1,02:17:49
Football, Panama. Championship,Costa Del Este - Sporting San Miguelito,1st half,Over (3.5),5.50,1,1,02:21:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Marchenko M - Voronov D,3rd set,Over (3.5),5.50,1,1,02:21:08
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Sayanov D,4th set,Over (3.5),5.50,1,1,02:21:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-l - Jicha D,4th set,Over (3.5),5.50,1,1,02:21:09
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Over (3.5),5.50,1,1,02:21:10
Boxing, Rating fights,Teofimo Lopez - Pedro Campa,,Over (4.5),1.72,1,1,02:21:10
American football, NFL. Preseason matches,Houston Texans - New Orleans Saints,,Over (30.5),1.90,2,1,02:24:18
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Over (30.5),1.90,4,1,02:24:18
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo - Peñarol Quillacollo,,Over (176.5),1.87,1,1,02:27:42
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Sayanov D,5th set,Over (176.5),1.87,1,1,02:27:43
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (176.5),1.87,1,1,02:27:44
American football, NFL. Preseason matches,Houston Texans - New Orleans Saints,,Over (176.5),1.87,1,1,02:27:46
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Over (176.5),1.87,1,1,02:27:46
Football, Curacao. Championship,RKSV Scherpenheuvel - Centro Barber,,Over (1.5),2.05,1,1,02:31:56
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Ilyukhin E,3rd set,Over (1.5),2.05,1,1,02:31:56
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (1.5),2.05,2,1,02:31:57
American football, NFL. Preseason matches,Houston Texans - New Orleans Saints,,Over (1.5),2.05,1,1,02:31:57
Football, Nea Zealand. Central League,Havelock North Wanderers - Wellington United,1st half,Over (2.5),1.77,1,1,02:34:01
Football, Solomon islands. Championship,Laugu United - Southern United Honiara,,Over (3.5),2.05,1,1,02:34:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Mikhaylov I,2nd set,Over (3.5),2.05,1,1,02:34:32
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Ilyukhin E,3rd set,Over (3.5),2.05,1,1,02:34:32
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Over (3.5),2.05,3,1,02:34:33
American football, NFL. Preseason matches,Houston Texans - New Orleans Saints,,Over (3.5),2.05,3,1,02:34:35
Football, Wom. U20. World Cup. Group Stage. Costa Rica,Costa Rica U20 (w) - Spain U20 (w),,Hand2 (-4.5),2.65,1,1,02:40:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (HOCKEISTIK_26) - Toronto Maple Leafs (SHABIK3012),,Win 1,1.75,1,1,02:40:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Havel L,2nd set,Win 1,1.75,1,1,02:40:47
American football, NFL. Preseason matches,Tampa Bay Buccaneers - Miami Dolphins,,Win 1,1.75,6,1,02:40:47
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,3rd quarter,Win 1,1.75,1,1,02:40:49
Football, Nea Zealand. Central League,Western Suburbs - Wellington Olympic,,Hand2 (-4.5),1.80,1,1,02:51:51
Volleyball, AVC Cup. Thailand. For 5-8 places,Thailand - Australia,2nd set,Hand2 (-4.5),1.80,1,1,02:51:52
American football, NFL. Preseason matches,Houston Texans - New Orleans Saints,,Hand2 (-4.5),1.80,1,1,02:51:52
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Hand2 (-4.5),1.80,1,1,02:51:52
American football, NFL. Preseason matches,Houston Texans - New Orleans Saints,,Win 1,3.05,2,1,02:52:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (STEPH_KHV) - Dallas Stars (VLD08138),1st period,Under (1.5),1.36,1,1,02:55:36
American football, NFL. Preseason matches,Houston Texans - New Orleans Saints,,Under (1.5),1.36,1,1,02:55:37
Hockey, U20. World Championship. Canada. Group stage,Germany U20 - Switzerland U20,shots on goal,Hand1 (-1.5),1.85,1,1,02:57:33
American football, NFL. Preseason matches,Houston Texans - New Orleans Saints,,Hand1 (-1.5),1.85,1,1,02:57:33
Football, Nea Zealand. Central League,Western Suburbs - Wellington Olympic,,Hand1 (+5.5),1.90,1,1,02:58:09
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Over (31.5),1.93,6,1,02:58:10
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Over (29.5),1.72,1,1,03:03:25
Football, Nea Zealand. Central League,Havelock North Wanderers - Wellington United,,Over (5.5),2.80,1,1,03:10:35
Hockey, U20. World Championship. Canada. Group stage,,,Over (5.5),2.80,1,1,03:10:36
Volleyball, AVC Cup. Thailand. For 5-8 places,Thailand - Australia,3rd set,Over (5.5),2.80,1,1,03:10:38
American football, NFL. Preseason matches,Houston Texans - New Orleans Saints,,Over (5.5),2.80,1,1,03:10:39
American football, NFL. Preseason matches,Denver Broncos - Dallas Cowboys,,Over (5.5),2.80,1,1,03:10:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Rose R - Sklenar M,1st set,Over (5.5),2.80,1,1,03:10:42
Futsal, Indonesia. Championship,Sadakata FC - Giga FC Kota Metro,1st half,Draw,2.80,1,1,03:10:42
