Dota 2, ESL One Malaysia NA Qualifier. Bo5,TSM - Quincy Crew,1st map,Win 2,1.87,1,1,00:01:03
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Boca Juniors (w),2nd set,Over (42.5),1.83,1,1,00:06:54
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Tikhnenko D,1st set,Over (42.5),1.83,1,1,00:06:55
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Putilovsky V,3rd set,Over (42.5),1.83,1,1,00:06:56
Baseball, MLB,Washington Nationals - St. Louis Cardinals,,Win 1,1.77,1,1,00:06:58
Basketball, Bolivia. Libobasquet,Unitepc de Cochabamba - Club Juan Misael Saracho de Oruro,3rd quarter,Over (42.5),1.83,2,1,00:07:09
Volleyball, Nicaragua. Championship,UAM Jaguares - Real Esteli,2nd set,Over (42.5),1.83,1,1,00:07:10
Volleyball, Championship. Costa-Rica,UNED - Atenas,1st set,Over (42.5),1.83,1,1,00:07:10
Baseball, MLB,Washington Nationals - St. Louis Cardinals,,Over (42.5),1.83,1,1,00:07:11
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Elchaninov (RTN) Philadelphia Flyers - Sokolov (SWE) Colorado Avalanche,1st period,Under (1.5),1.70,1,1,00:12:44
Basketball, Bolivia. Libobasquet,Unitepc de Cochabamba - Club Juan Misael Saracho de Oruro,,Hand1 (+29.5),1.83,1,1,00:12:45
Volleyball, Wom. U23. Central American Championship. Honduras,Salvador U23 (w) - Guatemala U23 (w),3rd set,Hand1 (+29.5),1.83,1,1,00:12:45
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Untref Voley,1st set,Hand1 (+29.5),1.83,1,1,00:12:45
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Putilovsky V,4th set,Hand1 (+29.5),1.83,1,1,00:12:46
Football, U20. Mexico. Youth Championship,Tijuana U20 - Mazatlan U20,,Win 1,2.65,1,1,00:13:54
Volleyball, Nicaragua. Championship,UAM Jaguares - Real Esteli,3rd set,Win 1,2.65,1,1,00:13:55
Volleyball, Championship. Costa-Rica,UNED - Atenas,1st set,Win 1,2.65,1,1,00:13:56
Volleyball, Championship. Costa-Rica,ADV San Jose - Aserri,1st set,Win 1,2.65,1,1,00:13:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (ZEMER1X) - Real M (SKANDI),,Under (2.5),2.13,1,1,00:14:01
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Untref Voley,1st set,Under (2.5),2.13,1,1,00:14:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Kruglov A - Khairov R,,Win 1,5.30,1,1,00:14:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vojtech P - Hruska V sr.,2nd set,Win 1,5.30,2,1,00:14:03
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Tikhnenko D,2nd set,Win 1,5.30,1,1,00:14:18
Dota 2, ESL One Malaysia NA Qualifier. Bo5,TSM - Quincy Crew,1st map,Win 1,2.85,2,1,00:19:48
Volleyball, Wom. U23. Central American Championship. Honduras,Salvador U23 (w) - Guatemala U23 (w),3rd set,Hand2 (+4.5),1.87,1,1,00:20:38
Volleyball, Wom. Argentina. Division de Honor,Ferro Carril Oeste (w) - Argentino de Castelar (w),2nd set,Hand2 (+4.5),1.87,1,1,00:20:49
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Boca Juniors (w),2nd set,Hand2 (+4.5),1.87,2,1,00:20:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vojtech P - Hruska V sr.,4th set,Hand2 (+4.5),1.87,2,1,00:20:50
Football, Canada. Ontario. League 1,BVB IA Waterloo - Forest City London,1st half,Hand2 (+2.5),1.55,1,1,00:21:13
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Elchaninov (RTN) Philadelphia Flyers - Sokolov (SWE) Colorado Avalanche,2nd period,Under (1.5),2.40,1,1,00:21:14
Volleyball, Wom. U23. Central American Championship. Honduras,Salvador U23 (w) - Guatemala U23 (w),3rd set,Under (1.5),2.40,1,1,00:21:14
Volleyball, Nicaragua. Championship,UAM Jaguares - Real Esteli,3rd set,Under (1.5),2.40,1,1,00:21:14
Baseball, MLB,Washington Nationals - St. Louis Cardinals,,Hand2 (-1.5),2.10,1,1,00:26:37
Football, Canada. Ontario. League 1,BVB IA Waterloo - Forest City London,,Hand2 (+4.5),1.61,3,1,00:27:58
Volleyball, Championship. Costa-Rica,UNED - Atenas,1st set,Hand2 (+4.5),1.61,2,1,00:27:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Makarenkov E,2nd set,Hand2 (+4.5),1.61,1,1,00:28:00
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Evlakhin D,2nd set,Hand2 (+4.5),1.61,1,1,00:28:00
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Wolverhampton (MOT)  (motyabakotin10),,Win 2,1.62,1,1,00:33:40
Volleyball, Wom. Argentina. Division de Honor,Ferro Carril Oeste (w) - Argentino de Castelar (w),3rd set,Win 2,1.62,1,1,00:33:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Makarenkov E,3rd set,Win 2,1.62,1,1,00:33:41
Football, Canada. Ontario. League 1,BVB IA Waterloo - Forest City London,,Hand1 (-1.5),2.00,1,1,00:33:44
Football, U20. Mexico. Youth Championship,Tijuana U20 - Mazatlan U20,,Draw,1.45,1,1,00:33:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Wolverhampton (MOT)  (motyabakotin10),1st half,Under (0.5),3.10,1,1,00:33:44
Volleyball, Wom. Argentina. Division de Honor,Ferro Carril Oeste (w) - Argentino de Castelar (w),3rd set,Under (0.5),3.10,1,1,00:33:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Makarenkov E,3rd set,Under (0.5),3.10,1,1,00:33:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lieskovsky D - Pavelka R,5th set,Under (0.5),3.10,1,1,00:33:45
Volleyball, Wom. U23. Central American Championship. Honduras,Salvador U23 (w) - Guatemala U23 (w),4th set,Draw,1.45,1,1,00:34:03
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Boca Juniors (w),3rd set,Draw,1.45,1,1,00:34:03
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Evlakhin D,3rd set,Draw,1.45,1,1,00:34:04
Mix, Fights. MMA. UFC 277,Drakkar Klose - Rafa Garcia,,Win 2,5.80,1,1,00:34:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Wolverhampton (MOT)  (motyabakotin10),,Under (1.5),3.80,1,1,00:39:47
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UNLAM Voley,1st set,Under (1.5),3.80,1,1,00:39:47
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Untref Voley,2nd set,Under (1.5),3.80,1,1,00:39:47
Volleyball, Wom. Argentina. Division de Honor,Ferro Carril Oeste (w) - Argentino de Castelar (w),3rd set,Under (1.5),3.80,1,1,00:39:48
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Boca Juniors (w),3rd set,Under (1.5),3.80,1,1,00:39:48
Volleyball, Championship. Costa-Rica,UNED - Atenas,2nd set,Under (1.5),3.80,1,1,00:39:48
Volleyball, Championship. Costa-Rica,ADV San Jose - Aserri,2nd set,Under (1.5),3.80,1,1,00:39:49
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kutuzov O,1st set,Under (1.5),3.80,1,1,00:39:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Hampejs V,1st set,Under (1.5),3.80,1,1,00:39:51
Basketball, Bolivia. Libobasquet,Unitepc de Cochabamba - Club Juan Misael Saracho de Oruro,,Over (177.5),1.87,1,1,00:40:16
Volleyball, Wom. U23. Central American Championship. Honduras,Salvador U23 (w) - Guatemala U23 (w),4th set,Over (177.5),1.87,1,1,00:40:16
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UNLAM Voley,1st set,Over (177.5),1.87,1,1,00:40:17
Volleyball, Nicaragua. Championship,UAM Jaguares - Real Esteli,4th set,Over (177.5),1.87,1,1,00:40:17
Volleyball, Championship. Costa-Rica,UNED - Atenas,2nd set,Over (177.5),1.87,1,1,00:40:17
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kutuzov O,1st set,Over (177.5),1.87,1,1,00:40:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Dusek Z,1st set,Over (177.5),1.87,1,1,00:40:18
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (ECF_Upcake22) - Lyon (ECF_DriLLeR),,Win 2,5.10,1,1,00:45:59
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UNLAM Voley,1st set,Win 2,5.10,1,1,00:46:00
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Untref Voley,2nd set,Win 2,5.10,1,1,00:46:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Hampejs V,2nd set,Win 2,5.10,1,1,00:46:00
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UNLAM Voley,1st set,Draw,1.48,3,1,00:46:33
Volleyball, Nicaragua. Championship,UAM Jaguares - Real Esteli,4th set,Draw,1.48,2,1,00:46:33
Volleyball, Championship. Costa-Rica,UNED - Atenas,2nd set,Draw,1.48,2,1,00:46:34
Football, Panama. League 2,Panama City - Alianza Panama (r),,Draw,1.32,2,1,00:51:03
Basketball, Bolivia. Libobasquet,Universitario de Sucre - Pichincha Potosi,,Hand1 (+34.5),1.83,1,1,00:51:03
Volleyball, Wom. U23. Central American Championship. Honduras,Salvador U23 (w) - Guatemala U23 (w),4th set,Hand1 (+34.5),1.83,1,1,00:51:04
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,1st set,Hand1 (+34.5),1.83,1,1,00:51:04
Volleyball, Championship. Costa-Rica,ADV San Jose - Aserri,2nd set,Hand1 (+34.5),1.83,1,1,00:51:04
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kutuzov O,4th set,Hand1 (+34.5),1.83,1,1,00:51:04
Volleyball, Championship. Costa-Rica,ADV San Jose - Aserri,2nd set,Over (38.5),1.83,1,1,00:52:12
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Popov O,1st set,Over (38.5),1.83,1,1,00:52:13
Basketball, Bolivia. Libobasquet,La Salle Tarija - Club Tenis La Paz,3rd quarter,Under (42.5),1.90,1,1,01:03:16
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Untref Voley,3rd set,Under (42.5),1.90,1,1,01:03:16
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,1st set,Under (42.5),1.90,1,1,01:03:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Mikhaylov I,3rd set,Under (42.5),1.90,1,1,01:03:17
Football, Friendly Games. Top Clubs,Real Madrid - Juventus,total shots,Win 2,5.50,1,1,01:04:12
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,1st set,Win 2,5.50,1,1,01:04:14
Volleyball, Championship. Costa-Rica,ADV San Jose - Aserri,3rd set,Win 2,5.50,1,1,01:04:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Dusek Z,5th set,Win 2,5.50,1,1,01:04:15
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UNLAM Voley,2nd set,Win 2,5.50,1,1,01:04:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Mikhaylov I,3rd set,Win 2,5.50,2,1,01:04:27
Basketball, Bolivia. Libobasquet,Club Leones de Potosi - San Simon CBBA,3rd quarter,Over (38.5),1.93,2,1,01:05:02
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UNLAM Voley,2nd set,Over (38.5),1.93,1,1,01:05:02
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,1st set,Over (38.5),1.93,1,1,01:05:03
Volleyball, Nicaragua. Championship,UAM Jaguares - Real Esteli,4th set,Over (38.5),1.93,2,1,01:05:03
Futsal, Costa-Rica. Premier League,Sporting Aurora - Goicoechea,,Over (8.5),3.70,1,1,01:09:11
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,1st set,Over (2.5),1.85,1,1,01:10:15
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Balakin D,1st set,Over (2.5),1.85,1,1,01:10:15
Volleyball, Championship. Costa-Rica,UNED - Atenas,3rd set,Over (2.5),1.85,1,1,01:10:32
Volleyball, Championship. Costa-Rica,ADV San Jose - Aserri,3rd set,Over (2.5),1.85,1,1,01:10:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pavelka R - Prokupek Ja,2nd set,Over (2.5),1.85,1,1,01:10:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Vrabec D,1st set,Over (2.5),1.85,2,1,01:10:33
Basketball, Wom. Australia. Big V, (Victorian State Championship),Bullen Boomers (w) - McKinnon Cougars (w),,Win 2,3.90,1,1,01:16:13
Basketball, Wom. Australia. Big V, (Victorian State Championship),Pakenham (w) - Sunbury Jets (w),,Win 2,3.90,1,1,01:16:13
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,2nd set,Win 2,3.90,1,1,01:16:14
Volleyball, Championship. Costa-Rica,UNED - Atenas,3rd set,Win 2,3.90,1,1,01:16:14
Dota 2, ESL One Malaysia NA Qualifier. Bo5,TSM - Quincy Crew,2nd map,Win 2,1.58,1,1,01:22:19
Basketball, Bolivia. Libobasquet,La Salle Tarija - Club Tenis La Paz,3rd quarter,Under (56.5),1.80,1,1,01:23:00
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UNLAM Voley,3rd set,Under (56.5),1.80,1,1,01:23:00
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,2nd set,Under (56.5),1.80,1,1,01:23:01
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Untref Voley,3rd set,Under (56.5),1.80,2,1,01:23:08
Volleyball, Championship. Costa-Rica,UNED - Atenas,3rd set,Under (56.5),1.80,2,1,01:23:09
Volleyball, Championship. Costa-Rica,ADV San Jose - Aserri,3rd set,Under (56.5),1.80,1,1,01:23:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (SAVA073) - Detroit Red Wings (NICKELBACK1991),,Win 1,2.40,1,1,01:27:53
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UNLAM Voley,3rd set,Win 1,2.40,1,1,01:27:53
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Untref Voley,4th set,Win 1,2.40,1,1,01:27:54
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Putilovsky V,2nd set,Win 1,2.40,1,1,01:27:54
Basketball, Bolivia. Libobasquet,Club Leones de Potosi - San Simon CBBA,,Hand1 (-7.5),1.80,1,1,01:28:50
Basketball, Wom. Guatemala. LN Maxibaloncesto,Solola Panajachel (w) - Huehuetenango (w),2nd quarter,Over (22.5),1.95,1,1,01:28:50
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Untref Voley,4th set,Over (22.5),1.95,1,1,01:28:51
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,2nd set,Over (22.5),1.95,1,1,01:28:59
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Putilovsky V,2nd set,Over (22.5),1.95,1,1,01:29:02
Football, Panama. Championship,Plaza Amador - Sporting San Miguelito,,Over (2.5),2.60,1,1,01:32:34
Volleyball, Wom. U23. Central American Championship. Honduras,Honduras U23 (w) - Panama U23 (w),1st set,Over (2.5),2.60,1,1,01:32:34
Volleyball, Championship. Costa-Rica,UNED - Atenas,4th set,Over (2.5),2.60,1,1,01:32:35
Dota 2, ESL One Malaysia NA Qualifier. Bo5,TSM - Quincy Crew,,Win 2,2.03,5,1,01:32:35
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (OLOLOEV) - France (POLERMO),1st half,Over (1.5),1.67,1,1,01:33:29
Dota 2, Champions League. Bo3,BB Team - 11Monkeyz,,Over (1.5),1.67,1,1,01:33:29
Dota 2, Champions League. Bo3,Gaimin Gladiators - Brame,,Over (1.5),1.67,1,1,01:33:30
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UNLAM Voley,3rd set,Over (1.5),1.67,1,1,01:33:50
Volleyball, Argentina. Division de Honor,Velez Sarsfield - Untref Voley,4th set,Over (1.5),1.67,1,1,01:33:51
Football, Canada. Ontario. League 1,BVB IA Waterloo - Forest City London,,Under (2.5),1.78,1,1,01:38:12
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (OLOLOEV) - France (POLERMO),,Under (3.5),1.54,1,1,01:38:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (GMARQUEZ) - Bayern (ZEMER1X),1st half,Over (1.5),2.23,1,1,01:39:02
Volleyball, Wom. U23. Central American Championship. Honduras,Honduras U23 (w) - Panama U23 (w),1st set,Over (1.5),2.23,1,1,01:39:03
Football, Canada. Ontario. League 1,BVB IA Waterloo - Forest City London,,Over (2.5),2.00,2,1,01:39:26
Volleyball, Wom. U23. Central American Championship. Honduras,Honduras U23 (w) - Panama U23 (w),1st set,Under (3.5),2.50,1,1,01:39:28
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UNLAM Voley,3rd set,Under (3.5),2.50,1,1,01:39:30
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Kutuzov O,1st set,Under (3.5),2.50,1,1,01:39:31
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Putilovsky V,4th set,Under (3.5),2.50,1,1,01:39:32
Football, Panama. Championship,Plaza Amador - Sporting San Miguelito,,Win 1,2.07,1,1,01:40:06
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Elchaninov (RTN) Philadelphia Flyers,,Under (3.5),2.50,2,1,01:40:07
Volleyball, Championship. Costa-Rica,UNED - Atenas,4th set,Under (3.5),2.50,2,1,01:40:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Vojtech P,1st set,Under (3.5),2.50,2,1,01:40:08
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Putilovsky V,4th set,1Х,2.03,1,1,01:40:39
Football, USA. MLS,San Jose Earthquakes - Real Salt Lake,total shots,Win 2,5.50,1,1,01:44:06
Volleyball, Wom. U23. Central American Championship. Honduras,Honduras U23 (w) - Panama U23 (w),1st set,Win 2,5.50,1,1,01:44:06
Volleyball, Championship. Costa-Rica,UNED - Atenas,4th set,Win 2,5.50,1,1,01:44:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Lbov Yu,1st set,Win 2,5.50,1,1,01:44:07
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Elchaninov (RTN) Philadelphia Flyers,,1Х,1.90,2,1,01:45:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Vojtech P,3rd set,1Х,1.90,1,1,01:45:45
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (HORLYANDIYA) - Portugal (ENOXA90),,Hand1 (0),1.85,1,1,01:50:09
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (HORLYANDIYA) - Portugal (ENOXA90),1st half,Over (1.5),2.03,1,1,01:50:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Lbov Yu,2nd set,Over (1.5),2.03,1,1,01:50:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hampejs V - Lieskovsky D,3rd set,Over (1.5),2.03,1,1,01:50:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Vojtech P,4th set,Over (1.5),2.03,1,1,01:50:10
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Elchaninov (RTN) Philadelphia Flyers,,Under (4.5),2.23,1,1,01:56:48
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,3rd set,Under (4.5),2.23,1,1,01:56:48
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Uvarov A,2nd set,Under (4.5),2.23,1,1,01:56:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Vojtech P,5th set,Under (4.5),2.23,1,1,01:56:49
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Retalhuleu (w),3rd quarter,Under (25.5),1.80,1,1,01:57:02
Volleyball, Wom. U23. Central American Championship. Honduras,Honduras U23 (w) - Panama U23 (w),2nd set,Under (25.5),1.80,1,1,01:57:03
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,3rd set,Under (25.5),1.80,1,1,01:57:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Vojtech P,5th set,Under (25.5),1.80,1,1,01:57:03
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Retalhuleu (w),3rd quarter,Under (23.5),1.93,1,1,01:57:40
Volleyball, Wom. U23. Central American Championship. Honduras,Honduras U23 (w) - Panama U23 (w),2nd set,Under (23.5),1.93,1,1,01:57:41
Volleyball, Championship. Costa-Rica,UNED - Atenas,4th set,Under (23.5),1.93,1,1,01:57:41
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Uvarov A,2nd set,Under (23.5),1.93,1,1,01:57:41
Football, Panama. Championship,Plaza Amador - Sporting San Miguelito,1st half,Under (0.5),1.47,1,1,02:02:09
Volleyball, Wom. U23. Central American Championship. Honduras,Honduras U23 (w) - Panama U23 (w),2nd set,Under (0.5),1.47,1,1,02:02:10
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,3rd set,Under (0.5),1.47,1,1,02:02:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Mikhaylov I,1st set,Under (0.5),1.47,1,1,02:02:12
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Uvarov A,3rd set,Under (0.5),1.47,1,1,02:02:12
Mix, Fights. MMA. UFC 277,Alex Morono - Matthew Semelsberger,,Win 2,2.60,1,1,02:02:12
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Borussia Dortmund (SDV) SebaaDV,1st half,Under (1.5),2.75,1,1,02:08:23
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Malahov K,1st set,Under (1.5),2.75,1,1,02:08:23
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Uvarov A,4th set,Under (1.5),2.75,1,1,02:08:23
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Win 2,2.35,1,1,02:11:35
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Uvarov A,5th set,Under (2.5),1.68,1,1,02:11:36
Football, Panama. League 2,Panama Oeste - Atletico Nacional Panama,,Under (2.5),1.68,4,1,02:11:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Mikhaylov I,3rd set,Under (2.5),1.68,1,1,02:11:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Strnad J 1964,2nd set,Under (2.5),1.68,2,1,02:11:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (SKANDI) - Chelsea (GMARQUEZ),,Under (3.5),1.85,1,1,02:12:49
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (ENOXA90) - England (OLOLOEV),,Win 1,3.30,1,1,02:12:49
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Uvarov A,5th set,Win 1,3.30,1,1,02:12:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Strnad J 1964,2nd set,Win 1,3.30,1,1,02:12:50
Football, Australia. North New South Wales. National Premier League. Reserves,Lake Macquarie City (r) - Lambton Jaffas (r),,Under (4.5),1.67,1,1,02:13:33
Volleyball, Wom. U23. Central American Championship. Honduras,Honduras U23 (w) - Panama U23 (w),2nd set,Under (4.5),1.67,1,1,02:13:34
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Uvarov A,5th set,Under (4.5),1.67,1,1,02:13:34
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ECF_Inquisitor) - Lyon (ECF_DriLLeR),,Under (2.5),2.10,1,1,02:22:04
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Evlakhin D,1st set,Under (2.5),2.10,1,1,02:22:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pavelka R - Korp Petr Oliver,4th set,Under (2.5),2.10,1,1,02:22:23
Football, Chile. Division 2,San Marcos Arica - Independiente de Cauquenes,,Over (4.5),4.50,1,1,02:28:08
Volleyball, Wom. U23. Central American Championship. Honduras,Honduras U23 (w) - Panama U23 (w),3rd set,Over (4.5),4.50,1,1,02:28:08
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Evlakhin D,2nd set,Over (4.5),4.50,1,1,02:28:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Strnad J 1964,4th set,Over (4.5),4.50,1,1,02:28:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (GONEVLAD) - Anaheim Ducks (SAVA073),1st period,Under (1.5),1.52,1,1,02:28:27
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,4th set,Under (1.5),1.52,1,1,02:28:28
Mix, Fights. MMA. UFC 277,Magomed Ankalaev - Anthony Smith,,Under (1.5),1.52,1,1,02:28:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (BONA) - Bayern (ZEMER1X),1st half,Over (2.5),1.90,1,1,02:29:08
Volleyball, Argentina. Division de Honor,La Matanza - UBA Voley,4th set,Over (2.5),1.90,1,1,02:29:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Strnad J 1964,4th set,Over (2.5),1.90,1,1,02:29:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (GONEVLAD) - Anaheim Ducks (SAVA073),2nd period,Under (0.5),2.07,1,1,02:32:15
Volleyball, Wom. U23. Central American Championship. Honduras,Honduras U23 (w) - Panama U23 (w),3rd set,Under (0.5),2.07,1,1,02:32:15
Football, Costa Rica. Premier Division,Herediano - Alajuelense,1st half,Over (1.5),2.30,1,1,02:33:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Strnad J 1964,5th set,Over (1.5),2.30,1,1,02:33:04
Dota 2, ESL One Malaysia NA Qualifier. Bo5,TSM - Quincy Crew,3rd map,Win 2,1.52,2,1,02:34:19
Boxing, Rating fights,Adam Kownacki - Ali Eren Demirezen,,Win 2,1.55,2,1,02:34:19
Dota 2, ESL One Malaysia NA Qualifier. Bo5,TSM - Quincy Crew,3rd map,Win 1,2.45,2,1,02:38:17
Boxing, Rating fights,Adam Kownacki - Ali Eren Demirezen,,Win 1,2.60,5,1,02:38:32
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Evlakhin D,5th set,Win 1,4.20,1,1,02:39:18
