Basketball, NBA. Regular season,Atlanta Hawks - Orlando Magic,3-points made,Over (23.5),1.75,6,0,00:05:40
Football, Argentina. Regional league,Colonial Ferre - Atletico El Linqueno,,Over (2.5),1.67,1,0,00:16:40
Hockey, KHL,Traktor - Severstal,,Under (4.5),2.05,1,0,00:20:47
Hockey, KHL,Admiral - Lokomotiv Yaroslavl,,Under (4.5),1.80,7,0,00:20:48
Hockey, KHL,Amur - Neftekhimik,,Under (3.5),2.80,19,0,00:20:48
Volleyball, Brazil. Superleague,Funvic/Taubate - Montes Claros America Voley,,Win 1,1.30,1,0,00:26:51
Basketball, NBA. Regular season,Boston Celtics - Cleveland Cavaliers,3-points made,Individual Total Over team1  (12.5),1.85,1,0,00:29:46
Basketball, NBA. Regular season,Atlanta Hawks - Orlando Magic,1st quarter,Over (50.5),1.85,2,0,00:35:42
Basketball, NBA. Regular season,Milwaukee Bucks - Houston Rockets,fouls,Hand1 (+1.5),1.90,3,0,00:36:26
Hockey, KHL,Admiral - Lokomotiv Yaroslavl,shots on goal,Under (58.5),1.70,6,0,00:37:39
Basketball, NBA. Regular season,Oklahoma City Thunder - Denver Nuggets,3-points made,Over (24.5),1.85,2,0,00:38:27
Basketball, NBA. Regular season,Milwaukee Bucks - Houston Rockets,,Win 2,3.75,4,0,00:39:58
Basketball, NBA. Regular season,Boston Celtics - Cleveland Cavaliers,,Win 2,3.10,1,0,00:39:59
Basketball, NBA. Regular season,Atlanta Hawks - Orlando Magic,,Win 2,3.40,1,0,00:39:59
Basketball, NBA. Regular season,Oklahoma City Thunder - Denver Nuggets,rebounds,Over (89.5),1.85,2,0,01:00:37
Basketball, NBA. Regular season,Sacramento Kings - Los Angeles Clippers,3-points made,Individual Total Under team2 (12.5),2.07,11,0,01:30:38
Football, Spain. Tercera Division,Castellon 2 - Jove Espanol,,Over (1.5),1.50,1,0,02:05:10
Tennis, Wom. ITF. India,Marcinkevica Diana - Strakhova V,,Win 1,1.46,10,0,02:05:53
Table tennis, Setka Cup,Lisechko A - Balakiriev M,,Win 2,1.27,3,0,02:13:51
Tennis, WTA. 125K. Seoul,Mladenovic K - Han Na-Lae,1st set,Win 2,3.40,2,0,02:43:09
Hockey, KHL,,,Individual Total Over team1  (10.5),2.07,8,0,03:04:10
Table tennis, Setka Cup,Skoryk O - Belokon E,,Win 1,1.35,2,0,03:04:49
Football, India. Delhi. Senior Division,Garhwal FC - Tarun Sangha,,Hand1 (-2.5),2.05,2,0,03:06:03
Basketball, NBA. Regular season,Indiana Pacers - Houston Rockets,1st quarter,Win 1,1.62,3,0,03:26:01
Tennis, Wom. ITF. India,Berberovic N - Reyngold E,,Win 1,1.40,9,0,03:26:06
Basketball, NBA. Regular season,Miami Heat - Detroit Pistons,1st quarter,Win 1,1.55,4,0,03:26:07
Figure skating, Russian Championships. Saint Petersburg. Men. Short program. Total score,Score short program - Ignatov Makar,,Over (90.5),1.85,20,0,03:34:56
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Taraz,,Win 2,1.55,6,0,03:42:06
Basketball, VTB League. Regular season,Enisey - Parma,1st quarter,Win 2,2.29,2,0,03:55:00
Hockey, KHL,,,Individual Total Over team1  (8.5),1.96,2,0,03:56:05
Basketball, South Korea KBL,Suwon KT Sonicboom - KCC Egis,1st quarter,Win 2,2.80,1,0,03:56:29
Tennis, WTA. 125K. Seoul,Fruhvirtova B - Naito Yuki,,Hand2 (+4.5),1.60,3,0,03:56:29
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Baskonia,1st quarter,Individual Total Under team1  (20.5),1.94,2,0,03:57:55
Basketball, France. Pro A,Orleans - Paris,1st quarter,Win 2,2.80,2,0,03:58:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Kazakov A,,Win 1,2.23,1,0,04:00:12
Basketball, France. Pro A,Chalons-Reims - Cholet,1st quarter,Win 2,2.60,3,0,04:00:12
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Maccabi Tel-Aviv,1st quarter,Win 2,2.60,1,0,04:02:09
Basketball, Australia. Championship NBL,Illawarra Hawks - SE Melbourne Phoenix,1st half,Individual Total Over team2 (43.5),1.85,18,0,04:14:16
Basketball, Wom. Australia. Championship WNBL,Southside Flyers (w) - Townsville Fire (w),1st quarter,Under (40.5),2.17,12,0,04:25:05
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - TNC Predator,,Win 2,4.50,1,0,04:33:20
Football, India. Championship.  Bangalore,Kodagu - ASC-Center,,Draw,3.60,4,0,04:45:05
Football, Ethiopia. Premier League,Sebeta City - Wolkite Ketema,,Over (1.5),1.50,3,0,04:48:58
Basketball, NCAA,Hawaii-Manoa Warriors (stud) - Vanderbilt (stud),,Over (134.5),1.85,2,0,04:52:12
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - TNC Predator,,Win 1,2.60,10,0,04:58:30
Tennis, WTA. 125K. Seoul,Mladenovic K - Han Na-Lae,1st set,Win 1,1.27,2,0,05:00:09
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - TNC Predator,1st map,Win 2,2.20,2,0,05:17:25
Basketball, France. Pro A,Dijon - Strasbourg,1st quarter,Win 2,2.29,1,0,05:24:38
Football, India. Championship.  Bangalore,Kodagu - ASC-Center,,Over (2.5),1.60,1,0,05:32:03
Hockey, KHL,Admiral - Lokomotiv Yaroslavl,number of 2min penalty,Over (7.5),1.72,8,0,05:36:39
Volleyball, Kazakhstan. National liga,Mangystau - Altay U-K,,Win 2,2.05,11,0,05:36:44
Volleyball, Kazakhstan. National liga,Mangystau - Altay U-K,,Win 1,1.68,5,0,05:39:58
Hockey, KHL,Admiral - Lokomotiv Yaroslavl,power play goals,Under (1.5),1.48,1,0,05:40:51
Hockey, KHL,Amur - Neftekhimik,power play goals,Under (1.5),1.52,1,0,05:40:51
Table tennis, Russia. Liga Pro. A5. Moscow,Zhurba N - Konashkov I,,Win 2,1.85,1,0,05:43:10
Basketball, Wom. Romania. Championship,Rapid Bucuresti (w) - Phoenix Constanta (w),,Individual Total Under team1  (58.5),1.77,2,0,05:46:30
Basketball, Wom. Romania. Championship,Rapid Bucuresti (w) - Phoenix Constanta (w),,Hand2 (-16.5),1.90,2,0,05:47:42
Table tennis, Setka Cup,Semenenko V - Semenets S,,Win 2,2.40,1,0,05:50:12
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - TNC Predator,1st map,Over (46.5),1.80,2,0,05:53:32
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - TNC Predator,1st map,Win 1,1.52,3,0,05:55:00
Hockey, KHL,Admiral - Lokomotiv Yaroslavl,,Win 2,1.53,1,0,06:04:25
Hockey, KHL,Admiral - Lokomotiv Yaroslavl,,1Х,2.50,1,0,06:05:19
Table tennis, TT-Cup. Ukraine. Poltava.,Zakladnyi G - Katkov I,,Win 1,2.45,2,0,06:07:27
Football, Spain. Tercera Division,Manreсa - L"Hospitalet,,Draw,2.85,1,0,06:10:25
Football, Spain. Tercera Division,Castelldefels - Vilassar de Mar,,Draw,2.55,3,0,06:11:19
Handball, Germany. Bundesleague,TBV Lemgo Lippe - Bergischer HC,,1Х,1.26,9,0,06:16:17
Volleyball, Kazakhstan. Major League,Shymkent-Dinamo - Kaysar,,Win 1,1.20,12,1,06:22:35
Futsal, Wom. Russia. Premier league. West,Avrora (w) - OrelGU-KPRF (w),,Win 1,1.80,1,0,06:29:07
Table tennis, TT-Cup. Ukraine. Poltava.,Tsybulin S - Shcherbak D,,Win 1,2.20,2,0,06:32:36
Tennis, Wom. ITF. India,Berberovic N - Reyngold E,,Win 2,2.40,6,0,06:49:25
Tennis, WTA. 125K. Seoul,Fruhvirtova L - Jang Su Jeong,,Score - 1:2,7.00,1,0,06:51:58
Volleyball, Kazakhstan. Major League,Turan - Zhetysu-Zhastar,,Win 1,1.38,14,1,06:52:00
Tennis, Men. Futures. Tunisia,Vylegzhanin N - Echargui M,1st set,Win 2,1.26,8,0,06:53:16
Basketball, NBA. Regular season,Denver Nuggets - Charlotte Hornets,,Under (229.5),1.95,7,0,06:58:47
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,fouls,Over (16.5),1.51,9,0,07:00:39
Dota 2, Huya Winter Invitational. Best of 2,Vici Gaming - Team SMG,,Win 2,5.30,2,0,07:01:40
Basketball, NBA. Regular season,Philadelphia 76ers - Atlanta Hawks,,Under (216.5),1.95,4,0,07:01:51
Basketball, NBA. Regular season,Orlando Magic - New Orleans Pelicans,,Under (213.5),1.90,5,0,07:03:23
Handball, Wom. Romania. Friendly,SCM Gloria Buzau (w) - CS Dacia Mioveni 2012 (w),,Hand1 (-4.5),1.85,3,0,07:04:37
Tennis, Wom. ITF. Egypt,Sholokhova M - Ezzat Y,,Win 2,1.90,3,0,07:16:50
Basketball, NBA. Regular season,New-York Knicks - Washington Wizards,,Under (213.5),1.90,3,0,07:17:59
Table tennis, TT-Cup. Ukraine. Poltava.,Kohut B - Katkov I,,Win 2,2.20,1,0,07:31:16
Tennis, Wom. ITF. Tunisia,Lukosiute A - Bartashevich Y,,Win 2,1.35,2,0,07:33:29
Tennis, Wom. ITF. Tunisia,Noel C - Wong H Y C,,Win 2,1.38,3,0,07:33:36
Volleyball, Wom. China. Championship,Guangdong (w) - Jiangsu (w),,Hand2 (-14.5),1.87,2,0,07:34:11
Football, India. Championship.  Bangalore,Bengaluru 2 - Young Challengers,,Hand1 (-4.5),1.98,2,0,07:35:55
Basketball, NBA. Regular season,Denver Nuggets - Charlotte Hornets,,Under (228.5),1.90,10,0,07:36:10
Basketball, NBA. Regular season,Philadelphia 76ers - Atlanta Hawks,,Under (215.5),1.90,5,0,07:36:21
Basketball, NBA. Regular season,New-York Knicks - Washington Wizards,,Under (212.5),1.90,12,0,07:36:24
Handball, Wom. Romania. Friendly,SCM Gloria Buzau (w) - CS Dacia Mioveni 2012 (w),,Hand2 (+6.5),1.85,2,0,07:37:08
Hockey, KHL,Traktor - Severstal,face offs,Under (56.5),1.85,2,0,07:37:39
Dota 2, Champions League. Best of 3,CIS Rejects - Brame,,Score - 1:2,4.00,5,0,07:41:37
Tennis, Men. Futures. Tunisia,Jovic V - Coulibaly E,,Win 1,3.00,1,0,07:44:59
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - CSKA Moscow (w),1st half,Hand2 (-1.5),1.94,1,0,07:45:26
Basketball, Wom. Romania. Championship,Rapid Bucuresti (w) - Phoenix Constanta (w),,Under (131.5),1.90,1,0,07:45:35
Hockey, KHL,Ak Bars - Barys,face offs,Over (56.5),1.85,3,0,07:48:59
Tennis, WTA. 125K. Seoul,Fruhvirtova L - Jang Su Jeong,,Win 1,1.47,34,0,07:49:14
Figure skating, Russian Championships. Saint Petersburg. Men. Who is better (total of two programs),Aliev Dmitri - Mozalev Andrei,,Win 2,1.75,3,0,07:52:39
Tennis, WTA. 125K. Seoul,Fruhvirtova B - Naito Yuki,,Win 2,2.55,18,0,07:54:16
Football, Indonesia. League 3,GMC Sportifitas - Muara Badak,,Over (5.5),2.13,4,0,07:57:05
Tennis, Men. Futures. Qatar,Agarwal R - Mukund S K,,Win 2,1.20,1,0,07:58:24
Tennis, Men. Futures. Qatar,Javia D - Krumich M,,Win 2,1.30,1,0,07:58:25
Hockey, KHL,Amur - Neftekhimik,number of 2min penalty,Over (6.5),1.43,2,0,07:59:33
Football, India. Championship.  Bangalore,Bengaluru 2 - Young Challengers,,Over (5.5),1.80,3,0,08:03:36
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Dinamo-2 Novosibirsk (w),,Win 2,2.07,2,0,08:04:26
Hockey, KHL,Amur - Neftekhimik,,Under (5.5),1.40,8,0,08:05:25
Table tennis, Setka Cup. Czech Republic. Prague,Dvorak P - Rejent S,,Over (73.5),1.87,2,0,08:06:52
Snooker, Champoinship League. Best of 5 frames,Lu Ning - Day R,,Win 1,2.10,2,0,08:07:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Win 2,1.85,1,0,08:12:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Set / Match - team2 / team2,2.60,3,0,08:13:08
Basketball, Wom. Australia. Championship WNBL,Southside Flyers (w) - Townsville Fire (w),,Under (158.5),1.90,11,0,08:15:29
Hockey, KHL,Kunlun Red Star - Torpedo N.Novgorod,shots on goal,Individual Total Over team2 (38.5),1.87,4,0,08:15:53
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,offsides,Over (2.5),1.42,2,0,08:17:45
Hockey, KHL,Amur - Neftekhimik,face offs,Over (54.5),1.85,4,0,08:20:37
Football, India. Delhi. Senior Division,Indian Air Force - Royal Rangers,,Over (3.5),2.25,1,0,08:20:51
Volleyball, S.Korea. Championship,KB Stars - OK Okman,service errors,Over (30.5),1.85,8,0,08:21:47
Hockey, KHL,Amur - Neftekhimik,,Hand2 (-1.5),4.10,3,0,08:22:29
Table tennis, TT-Cup. Ukraine. Poltava.,Kohut B - Zakladnyi G,,Over (75.5),1.83,11,0,08:26:06
Volleyball, Wom. Champions League,Chemik Police (w) - Conegliano (w),,Under (134.5),2.25,5,0,08:27:27
Hockey, KHL,Admiral - Lokomotiv Yaroslavl,shots on goal,Individual Total Over team1  (25.5),1.75,2,0,08:31:20
Dota 2, Huya Winter Invitational. Best of 2,OB Esports x Neon - Invictus Gaming,1st map,Under (49.5),1.83,3,0,08:32:20
Dota 2, Huya Winter Invitational. Best of 2,OB Esports x Neon - Invictus Gaming,1st map,Win 1,5.10,2,0,08:34:44
Dota 2, Huya Winter Invitational. Best of 2,OB Esports x Neon - Invictus Gaming,1st map,Hand2 (-15.5),1.83,2,0,08:35:52
Football, Greece. Cup. Round of 16. Second leg,Volos - Panathinaikos,throw-ins,Hand1 (+2.5),1.77,2,0,08:38:33
Volleyball, Wom. Champions League,Dynamo Moscow (w) - Novara (w),,Hand2 (-10.5),1.90,5,0,08:38:34
Volleyball, Wom. S.Korea. Championship,IBK (w) - Expressway (w),,Win 2,1.14,2,0,08:39:37
Hockey, NMHL,MHK Lipetsk - Polet Rybinsk,,Hand1 (0),3.50,1,0,08:40:31
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - CSKA Moscow (w),,Hand1 (+3.5),1.77,5,0,08:40:32
Hockey, Russia. Youth championship,MHC Dynamo Moscow - SKA-Varygi,,Win 1,1.25,4,0,08:40:48
Dota 2, Huya Winter Invitational. Best of 2,Vici Gaming - Team SMG,1st map,Hand1 (-6.5),1.83,3,0,08:43:43
Hockey, KHL,Home - Away,,Under (40.5),1.90,18,0,08:43:43
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,,Hand1 (-1.5),1.50,21,0,08:44:01
Hockey, KHL,Vityaz Podolsk - HK Sochi,shots on goal,Hand1 (+4.5),1.85,6,0,08:46:56
Table tennis, TT-Cup. Ukraine. Poltava.,Kohut B - Zakladnyi G,,Over (76.5),1.75,8,0,08:47:37
Dota 2, Huya Winter Invitational. Best of 2,Vici Gaming - Team SMG,,Win 1,2.45,3,0,08:49:03
Basketball, VTB League. Regular season,Enisey - Parma,,Individual Total Over team2 (76.5),1.65,2,0,08:50:27
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Fenerbahce,,Individual Total Over team2 (77.5),1.60,2,0,08:50:27
Volleyball, Wom. Russia. Major League A,Tumen (w) - Ufimochka-UGNTU (w),,Win 1,1.45,1,0,08:51:13
Football, Ghana. Cup,Elmina Sharks - Achiken,,Under (3),1.55,3,0,08:51:14
Football, India. Superleague,,,Hand2 (-1.5),1.90,1,0,08:52:22
Hockey, KHL,Admiral - Lokomotiv Yaroslavl,1st period,Under (1.5),1.58,1,0,08:53:33
Hockey, KHL,Amur - Neftekhimik,1st period,Under (1.5),1.58,12,0,08:53:49
Basketball, South Korea KBL,Suwon KT Sonicboom - KCC Egis,1st half,Over (81.5),1.90,2,0,08:53:59
Hockey, KHL,,,Under (19.5),1.85,7,0,08:56:16
Hockey, KHL,Amur - Neftekhimik,face offs,Over (55.5),1.85,2,0,08:56:33
Hockey, KHL,Admiral - Lokomotiv Yaroslavl,shots on goal,Individual Total Over team2 (31.5),1.87,1,0,08:58:07
Hockey, KHL,,,Individual Total Over team2 (0.5),1.37,2,0,08:58:26
Figure skating, Russian Championships. Saint Petersburg. Women. Who is better (total of two programs),Muravyova Sofya - Petrosyan Adelia,,Win 1,1.80,1,0,09:01:34
Hockey, KHL,Admiral - Lokomotiv Yaroslavl,shots on goal,Under (57.5),1.85,2,0,09:04:12
Hockey, KHL,Kunlun Red Star - Torpedo N.Novgorod,shots on goal,Hand2 (-11.5),1.85,4,0,09:04:49
Hockey, KHL,Admiral - Lokomotiv Yaroslavl,shots on goal,Individual Total Under team1  (25.5),1.96,9,0,09:08:27
Table tennis, Setka Cup. Czech Republic. Prague,Sulc M - Rejent S,1st set,Win 1,1.93,3,0,09:10:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Kalinnikov G,1st set,Win 1,1.83,6,0,09:11:19
Tennis, Men. Futures. Tunisia,Ouakaa A - Kawachi K,,Win 1,1.95,11,0,09:19:40
Table tennis, Russia. Liga Pro. A5. Moscow,Zhurba N - Shakirov I,,Win 2,2.00,7,0,09:20:05
Football, ASEAN Championship. Semifinal. First Leg,,,Individual Total Under team1  (0.5),1.85,1,0,09:20:26
Football, Ghana. Cup,Tema Youth - Legon Cities,,Win 2,1.83,4,0,09:22:20
Table tennis, Setka Cup,Valenda D - Zhirnov A,,Over (72.5),1.80,10,0,09:23:39
Football, India. Championship.  Bangalore,BUFC - Jawahar Union,,Draw,3.60,1,0,09:24:23
Basketball, NBA. Regular season,Los Angeles Lakers - San Antonio Spurs,,Under (223.5),1.95,2,0,09:26:21
Basketball, VTB League. Regular season,Enisey - Parma,assists,Hand2 (-1.5),1.85,2,0,09:29:42
Hockey, KHL,,,Under (18.5),1.85,9,0,09:30:19
Basketball, VTB League. Regular season,Enisey - Parma,assists,Individual Total Under team1  (16.5),1.85,1,0,09:30:52
Volleyball, Kazakhstan. National liga,Esyl SK - Ushkyn-Koksetau,,Win 1,2.50,2,0,09:31:55
Bandy, Russia. Superliga,Dynamo Moscow - Enisey,,Hand1 (-2),1.85,1,1,09:32:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Kalinnikov G,,Win 2,1.90,3,0,09:33:12
Basketball, VTB League. Regular season,Enisey - Parma,assists,Individual Total Over team2 (17.5),1.65,1,0,09:41:45
Football, Syria. Division 1,Jrmana - Al Mayadeen,,Over (3.5),1.85,2,0,09:46:03
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Yunost Penzenskaja obl. (w),,Hand1 (-1.5),1.85,1,0,09:47:13
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Baskonia,assists,Individual Total Under team1  (16),1.85,2,0,09:49:27
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Baskonia,assists,Individual Total Under team1  (15.5),1.80,2,0,09:50:13
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Olympiacos,3-points made,Hand2 (0),1.80,1,0,09:54:40
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Yunost Penzenskaja obl. (w),,Win 2,1.94,7,0,09:55:07
Futsal, Cyprus. Division 1,Anorthosis - APOEL Nicosia,,Hand1 (+5.5),1.72,1,0,09:55:13
Football, Friendly,Nam Dinh - Binh Duong,,Win 2,1.63,1,0,09:57:02
Volleyball, Wom. S.Korea. Championship,IBK (w) - Expressway (w),service errors,Under (16.5),1.85,1,0,09:57:02
Handball, Wom. Romania. Friendly,CS Zalau (w) - CS Minaur Baia Mare (w),,Win 1,1.88,1,0,09:58:26
Tennis, Men. Doubles. Futures. Qatar,AGARWAL R/Reddy R - Kalyanpur A/Mukund S,,Win 2,1.50,1,0,09:58:50
Tennis, Men. Futures. Qatar,Storrie R-J - Ho Ray,,Win 1,1.55,1,0,09:58:51
Basketball, South Korea KBL,Suwon KT Sonicboom - KCC Egis,1st quarter,Over (40.5),1.85,2,0,09:59:38
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Fenerbahce,rebounds,Win 2,1.73,3,0,10:02:54
Table tennis, Setka Cup,Tymchenko V - Sydorenko A,,Win 1,2.07,3,0,10:07:39
Boxing, Russia. Rating fights. 8 rounds,Erdenebatyn Tsendbaatar - Soslan Baev,,Win 1,1.36,26,0,10:11:34
Basketball, Wom. Romania. Championship,Rapid Bucuresti (w) - Phoenix Constanta (w),,Hand2 (-19.5),1.90,2,0,10:16:51
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Baskonia,fouls,Hand1 (0),1.85,3,0,10:17:33
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Olympiacos,rebounds,Hand2 (0),1.85,5,0,10:17:56
Bandy, Russia. Superliga,Ak Bars-Dynamo - Uralskyi Trubnik,,Hand1 (-3.5),2.00,7,1,10:22:44
Table tennis, TT-Cup. Ukraine. Poltava.,Boiko S - Mai I (disabled),,Win 1,2.65,6,0,10:25:03
Figure skating, Russian Championships. Saint Petersburg. Women. Short program. Who is better,Shcherbakova Anna - Tuktamysheva Elizaveta,,Win 1,1.85,2,0,10:25:52
Volleyball, Kazakhstan. Major League,Turan - Zhetysu-Zhastar,,Win 2,2.90,2,0,10:26:07
Football, Rwanda. Championship,Gasogi United - AS Kigali,,Win 2,1.97,5,0,10:26:47
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,assists,Hand2 (0),1.75,5,1,10:32:27
Figure skating, Russian Championships. Saint Petersburg. Men. Short program. Total score,Score short program - Danielian Artur,,Over (76.5),1.85,2,0,10:32:46
Basketball, Wom. Romania. Championship,Rapid Bucuresti (w) - Phoenix Constanta (w),,Under (133.5),1.85,19,0,10:34:33
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Olympiacos,rebounds,Win 2,1.60,9,0,10:37:28
Basketball, Wom. Romania. Championship,Rapid Bucuresti (w) - Phoenix Constanta (w),,Individual Total Under team1  (57.5),1.80,1,0,10:37:28
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Baskonia,fouls,Win 1,1.61,6,0,10:37:28
Football, Portugal. Cup. Round of 16,Mafra - Moreirense,fouls,Over (32.5),2.32,8,0,10:42:04
Football, Tanzania. Championship,Geita Gold - Tanzania Prisons,,Win 1,2.25,2,0,10:42:42
Figure skating, Russian Championships. Saint Petersburg. Men. Short program. Total score,Score short program - Kolyada Mikhail,,Over (92.5),1.50,18,0,10:43:04
Football, Portugal. Cup. Round of 16,Mafra - Moreirense,fouls,Over (30.5),1.73,2,0,10:43:04
Figure skating, Russian Championships. Saint Petersburg. Men. Short program. Total score,Score short program - Kondratiuk Mark,,Over (82.5),1.55,1,0,10:43:21
Table tennis,  TT-Cup. Ukraine. Kiev,Tkachenko Ol - Levshin A,,Win 1,1.60,2,0,10:46:43
Valorant, Open Fire Legacy. Best of 3,Thunderbolts Gaming - Eternal Fire,,Win 2,2.72,4,0,10:50:20
Table tennis, Setka Cup,Yаtsenko S - Hairov D,,Win 1,2.90,1,0,10:51:15
Basketball, Bulgaria. Championship,Beroe - Yambol,,Hand1 (-3.5),1.85,19,0,10:55:53
Football, Indonesia. League 2,PSMS Medan - Dewa United,,Win 1,2.45,1,0,10:57:44
Basketball, Georgia. Superleague,Batumi - Titebi,,Hand2 (+5.5),1.90,2,0,11:00:45
Football, Rwanda. Division 2,Akagera - Esperance Kigali,,Win 1,2.00,1,0,11:01:03
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Nadezhda Orenburg-2 (w),,Win 1,1.72,2,0,11:02:39
Football, Rwanda. Division 2,Amagaju - FC Vision,,Win 1,2.60,5,0,11:02:42
Basketball, Livan. Championship,Hoops - Atlas,,Over (146.5),1.80,2,0,11:04:21
Table tennis, Setka Cup,Valenda D - Voronenkov V,,Win 1,2.20,1,0,11:07:28
Figure skating, Russian Championships. Saint Petersburg. Men. Short program. Total score,Score short program - Yablokov Ilya,,Over (76.5),1.60,2,0,11:09:19
Football, U21. Algeria. League 1,USM Alger U21 - MC Oran U21,,Over (2.5),1.67,7,0,11:11:51
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,1st set,Over (45.5),1.75,5,0,11:13:16
Basketball, Slovenia. Liga Nova KBM,Triglav - Podcetrtek,,Hand2 (-6.5),1.90,19,0,11:16:53
Basketball, NBA. Regular season,Denver Nuggets - Charlotte Hornets,,Hand1 (-3.5),1.90,3,0,11:17:46
Dota 2, Champions League. Best of 3,X3 - Hydra,,Win 2,1.12,2,0,11:19:56
Dota 2, Huya Winter Invitational. Best of 2,Vici Gaming - Team SMG,1st map,Win 2,2.25,3,0,11:22:44
Dota 2, Huya Winter Invitational. Best of 2,Invictus Gaming - TNC Predator,1st map,Over (46.5),1.90,1,0,11:24:53
Football, Indonesia. League 2,PSIM Yogyakarta - Sulut United,,Win 1,1.80,6,0,11:26:00
Volleyball, Wom. Champions League,Chemik Police (w) - Conegliano (w),service errors,Over (14.5),1.85,4,0,11:26:45
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - CSKA Moscow (w),,Hand1 (+2.5),1.87,3,0,11:27:13
Football, Belgium. Cup. Quarter-final,Anderlecht - Kortrijk,goal kicks,Under (18.5),1.65,2,0,11:29:49
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Coalesce - REZIST,1st map,Win 2,1.87,3,0,11:30:46
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Dinamo-2 Novosibirsk (w),,Hand2 (+2.5),1.85,6,0,11:32:19
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Dinamo-2 Novosibirsk (w),,Hand2 (+1.5),1.90,2,0,11:32:45
Table tennis,  TT-Cup. Ukraine. Kiev,Rutskyi S - Halai D,,Win 2,2.07,1,0,11:33:55
Football, Portugal. Cup. Round of 16,Rio Ave - Belenenses,,Under (2.5),1.68,1,0,11:36:40
Football, Belgium. Cup. Quarter-final,Anderlecht - Kortrijk,,Under (3),1.77,1,0,11:36:40
Football, Greece. Cup. Round of 16. Second leg,Ionikos - Lamia,,Under (2.5),1.65,2,0,11:36:48
Hockey, Russia. VHL,HC Izhstal - SKA-Neva,,Individual Total Over team2 (2.5),1.20,1,0,11:38:14
Hockey, KHL,Vityaz Podolsk - HK Sochi,,Hand2 (0),2.00,2,0,11:39:20
Football, Syria. Division 1,Moadameet Al-Sham - Al Majd,,Over (3.5),2.05,1,0,11:41:08
Hockey, Russia. VHL-B,Dinamo-Altay - HC Cheboksary,,Over (5.5),1.65,3,0,11:41:31
Basketball, VTB League. Regular season,Enisey - Parma,1st quarter,Over (39.5),1.75,4,0,11:41:55
Basketball, NBA. Regular season,Indiana Pacers - Houston Rockets,3-points made,Individual Total Under team1  (12.5),1.68,2,0,11:43:51
Basketball, NBA. Regular season,Philadelphia 76ers - Atlanta Hawks,3-points made,Individual Total Over team2 (10.5),1.50,1,0,11:44:33
Volleyball, Wom. Champions League,Dynamo Moscow (w) - Novara (w),,Over (176.5),1.93,2,0,11:45:50
Volleyball, Kazakhstan. National liga,Atyrau - Pavlodar,,Win 2,3.80,2,0,11:45:51
Hockey, KHL,Traktor - Severstal,,Under (5.5),1.53,2,0,11:47:04
Boxing, Russia. Rating fights. 8 rounds,Erdenebatyn Tsendbaatar - Soslan Baev,,Over (6.5),1.25,4,0,11:47:04
Football, ASEAN Championship. Semifinal. First Leg,Vietnam - Thailand,goal kicks,Over (15.5),1.80,1,0,11:49:00
