Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Spartak (KOT) Kotpirog131,,Win 2,2.55,14,1,00:00:59
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Gengaaar),,Over (93.5),1.87,1,1,00:01:53
Basketball, NCAA,Missouri State (stud) - Northern Iowa (stud),,Win 1,1.55,12,1,00:01:58
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Gengaaar),1st quarter,Over (25.5),1.87,2,1,00:02:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Spartak (KOT) Kotpirog131,1st half,Under (1.5),1.73,4,1,00:03:01
Hockey, NA3HL. USA,Norwich Sea Captains - Bay State Bobcats,2nd period,Individual Total Under team2 (2.5),1.37,4,1,00:03:03
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Gengaaar),1st quarter,Under (25.5),1.85,1,1,00:03:12
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Gengaaar),1st quarter,Under (26.5),2.03,3,1,00:03:14
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Gengaaar),,Over (96.5),1.87,1,1,00:04:20
Hockey, NA3HL. USA,Louisiana Drillers  - Oklahoma City Ice Hawks,,Under (4.5),1.42,9,2,00:05:01
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Spartak (KOT) Kotpirog131,1st half,Win 2,4.50,2,1,00:05:40
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Gengaaar),,Over (97.5),1.85,1,1,00:05:56
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Gengaaar),,Under (97.5),1.83,1,1,00:06:45
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Gengaaar),,Individual Total Over team2 (43.5),1.87,3,1,00:07:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Man. United (Bomb1to),1st half,Over (3.5),1.99,2,1,00:07:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Liverpool (member),,Under (2.5),2.27,2,1,00:08:23
Football, U20. Brazil. Copa Sao Paulo,Sao Caetano do Sul U20 - CSE Alagoano U20,,Over (2.5),8.00,13,1,00:08:46
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Gengaaar),2nd quarter,Under (28.5),1.95,1,1,00:09:10
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Spartak (KOT) Kotpirog131,,Draw,2.65,3,1,00:09:25
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (Gengaaar),2nd quarter,Under (30.5),1.90,1,1,00:09:26
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (discodancer) - Tottenham (vrico),,Draw,3.55,1,1,00:09:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Man. United (Bomb1to),,Over (4.5),1.49,2,1,00:10:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Man. United (Bomb1to),,Individual Total Under team2 (3.5),1.70,2,1,00:11:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (discodancer) - Tottenham (vrico),,Win 1,3.70,10,3,00:11:08
Hockey, NCAA. USA,Niagara Purple Eagles - Sacred Heart,,Under (4.5),1.53,9,1,00:11:36
Hockey, NHL,,,Under (19.5),2.10,6,1,00:11:44
Hockey, NHL,Carolina Hurricanes - Florida Panthers,shots on goal,Under (69.5),1.70,1,1,00:12:00
Hockey, NCAA. USA,Niagara Purple Eagles - Sacred Heart,,Individual Total Under team2 (2.5),3.00,2,1,00:12:05
Hockey, NHL,Carolina Hurricanes - Florida Panthers,shots on goal,Under (67.5),1.99,2,1,00:12:09
Hockey, NA3HL. USA,Norwich Sea Captains - Bay State Bobcats,,Draw,4.70,3,1,00:12:27
Hockey, NCAA. USA,Niagara Purple Eagles - Sacred Heart,,Under (3.5),3.10,10,2,00:13:20
Hockey, NHL,,,Hand1 (-2.5),2.62,16,1,00:14:35
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - Undying,2nd map,Win 1,1.85,17,4,00:15:01
Hockey, NCAA. USA,Michigan - Massachusetts University,,Over (4.5),2.90,4,1,00:16:40
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Liverpool (discodancer),1st half,Over (1.5),1.39,7,1,00:18:48
Hockey, NHL,,,Over (19.5),1.70,76,1,00:21:12
Hockey, AHL,Milwaukee Admirals - Rockford IceHogs,1st period,Under (3.5),1.48,9,1,00:23:20
Hockey, NHL,Columbus Blue Jackets - New Jersey Devils,shots on goal,Win 2,2.45,1,1,00:24:58
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - Undying,2nd map,Win 2,1.25,21,6,00:25:30
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Hoffenheim (GL2) valessimus,,team1 win 3:1,11.00,8,1,00:28:08
Hockey, NHL,Carolina Hurricanes - Florida Panthers,shots on goal,Under (70.5),1.73,4,1,00:28:14
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Hoffenheim (GL2) valessimus,,Under (4.5),1.73,6,2,00:32:27
Hockey, NHL,Philadelphia Flyers - San Jose Sharks,face offs,Over (59.5),1.94,1,1,00:33:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (discodancer) - Man. City (JKey),,Over (1.5),1.44,1,0,00:34:16
Hockey, NA3HL. USA,Norwich Sea Captains - Bay State Bobcats,,Under (8.5),1.35,2,1,00:36:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (member),,Hand1 (+1.5),1.46,6,1,00:40:07
Hockey, NHL,Tampa Bay Lightning - Boston Bruins,shots on goal,Under (66.5),1.67,4,1,00:40:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. City (JKey),,Win 1,2.42,2,1,00:40:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. City (JKey),1st half,Over (1.5),2.13,5,1,00:40:46
Hockey, NHL,Tampa Bay Lightning - Boston Bruins,shots on goal,Under (65.5),1.70,1,1,00:40:52
Hockey, NHL,Tampa Bay Lightning - Boston Bruins,shots on goal,Under (63.5),2.03,1,1,00:40:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Man. United (Bomb1to),,Win 2,1.99,4,2,00:41:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Man. United (Bomb1to),,Over (5.5),1.73,4,1,00:44:42
Hockey, NCAA. USA,Michigan State - Minnesota,1st period,Win 2,7.90,4,1,00:45:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (LaikingDast) - Man. City (JKey),,Under (3.5),2.75,1,0,00:46:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Man. United (Bomb1to),,Over (6.5),1.48,1,0,00:47:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Newcastle (TGK) Carlo,,Win 1,2.75,24,1,00:49:38
Hockey, NHL,,,Over (1.5),4.00,32,2,00:49:53
Hockey, NHL,Carolina Hurricanes - Florida Panthers,shots on goal,Under (68.5),1.73,6,2,00:50:19
Hockey, NHL,,,Over (15.5),1.82,9,1,00:50:20
Hockey, NHL,,,Hand1 (+1.5),1.83,6,1,00:52:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Tottenham (vrico),1st half,Over (1.5),2.23,1,1,00:53:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (discodancer) - Chelsea (LaikingDast),1st half,Over (0.5),1.35,1,1,00:53:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (discodancer) - Chelsea (LaikingDast),1st half,Over (1.5),2.85,3,1,00:54:05
Hockey, NA3HL. USA,Norwich Sea Captains - Bay State Bobcats,,Individual Total Over team2 (4.5),1.95,5,1,00:54:47
Hockey, NHL,,,Under (18.5),2.10,3,0,00:55:57
Baseball, Nicaragua. LBPN,Gigantes de Rivas - Tren Del Norte,,Hand2 (-1.5),1.75,4,1,00:57:57
Hockey, NHL,,,Under (21.5),2.13,12,0,00:59:40
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (discodancer) - Chelsea (LaikingDast),,Over (2.5),1.61,2,0,01:00:11
Hockey, NHL,,,Individual Total Over team1  (12.5),1.56,12,1,01:00:48
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),,Over (91.5),1.90,1,1,01:01:18
Hockey, NHL,,,Over (3.5),4.50,6,1,01:01:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Newcastle (TGK) Carlo,,Individual Total Over team1  (2.5),1.80,2,1,01:02:54
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),1st quarter,Over (22.5),1.93,1,1,01:03:47
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (discodancer),,Win 2,1.85,1,1,01:04:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (discodancer),,Win 2,1.85,1,1,01:04:51
Hockey, NCAA. USA,Northern Michigan - Colgate,2nd period,Over (4.5),4.80,2,1,01:05:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Man. City (JKey),,Win 2,3.80,4,1,01:05:17
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),,Over (97.5),1.85,1,1,01:05:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Man. City (JKey),,Win 1,4.00,2,1,01:06:24
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - Undying,3rd map,Win 1,2.10,3,1,01:06:50
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),2nd quarter,Hand2 (-1.5),1.95,2,1,01:06:52
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),,Over (101.5),1.83,1,1,01:07:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (vrico) - Liverpool (discodancer),,team2 win 1:3,7.00,1,1,01:07:24
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Man. City (JKey),,draw 2:2,8.00,4,1,01:07:40
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),2nd quarter,Under (24.5),1.76,1,1,01:07:42
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),,Over (102.5),1.80,2,1,01:07:42
Hockey, NCAA. USA,Northern Michigan - Colgate,2nd period,Hand2 (-1.5),8.50,1,1,01:07:52
Hockey, NCAA. USA,Northern Michigan - Colgate,2nd period,Over (5.5),7.50,1,1,01:08:34
Hockey, NHL,Colorado Avalanche - Toronto Maple Leafs,shots on goal,Under (69.5),1.67,7,3,01:10:40
Hockey, NHL,Colorado Avalanche - Toronto Maple Leafs,shots on goal,Under (68.5),1.67,1,1,01:10:45
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),,Hand1 (+12.5),1.85,1,1,01:11:34
Hockey, NHL,,,Hand1 (-4.5),2.25,3,0,01:11:40
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),,Hand1 (+10.5),1.87,1,1,01:11:56
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),,Hand2 (-12.5),1.80,1,1,01:12:08
Hockey, NHL,,,Under (24.5),1.50,19,1,01:15:22
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),,Hand1 (+16.5),1.77,1,1,01:15:50
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),3rd quarter,Under (24.5),1.80,2,1,01:15:57
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Dazai),,Hand1 (+18.5),1.83,1,1,01:16:28
Hockey, NHL,Arizona Coyotes - Nashville Predators,shots on goal,Under (66.5),1.84,3,1,01:19:49
Hockey, NHL,,,Over (24.5),2.03,46,1,01:19:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (discodancer) - Man. United (Bomb1to),,Win 2,3.00,2,1,01:22:44
Hockey, AHL,Syracuse Crunch - Rochester Americans,2nd period,Over (1.5),1.77,7,1,01:23:03
Hockey, NHL,,,Hand2 (-2.5),3.05,1,1,01:23:19
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - Undying,3rd map,Win 2,1.85,27,6,01:23:35
Hockey, NCAA. USA,Boston University - Arizona State,2nd period,Win 1,4.20,2,1,01:24:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Man. City (Skripp),,team1 win 3:1,11.00,1,1,01:25:02
Hockey, NHL,Arizona Coyotes - Nashville Predators,number of 2min penalty,Under (9.5),2.45,10,2,01:26:09
Hockey, NHL,,,Individual Total Over team2 (10.5),1.67,4,1,01:27:17
Hockey, NCAA. USA,Boston University - Arizona State,2nd period,Over (2.5),6.10,5,1,01:29:55
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Chelsea (LaikingDast),,Draw,4.50,1,1,01:31:28
Hockey, NHL,,,Individual Total Over team2 (12.5),1.53,2,1,01:34:59
Hockey, NHL,Philadelphia Flyers - San Jose Sharks,number of 2min penalty,Under (3.5),3.05,1,1,01:35:29
Hockey, NHL,Minnesota Wild - Washington Capitals,number of 2min penalty,Over (6.5),1.64,5,1,01:36:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Man. City (Skripp),,Hand2 (+1.5),1.26,13,1,01:36:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,1st half,Under (2.5),1.75,4,1,01:37:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Draw,4.70,3,1,01:38:25
Hockey, AHL,Syracuse Crunch - Rochester Americans,,Win 2,6.20,7,2,01:38:31
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Dazai),1st quarter,Under (20.5),1.77,1,1,01:38:38
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Dazai),1st quarter,Under (22.5),1.80,2,1,01:39:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Dazai),1st quarter,Over (21.5),1.87,1,1,01:39:13
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Dazai),,Over (91.5),1.83,1,1,01:39:16
Hockey, NHL,Carolina Hurricanes - Florida Panthers,number of 2min penalty,Under (3.5),2.85,5,1,01:40:05
Hockey, NHL,Carolina Hurricanes - Florida Panthers,number of 2min penalty,Under (3.5),2.85,5,1,01:40:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (zohan) - Man. City (Skripp),,Win 1,4.70,4,2,01:40:15
Hockey, NHL,Philadelphia Flyers - San Jose Sharks,face offs,Under (59.5),1.88,4,1,01:40:26
Hockey, NHL,Tampa Bay Lightning - Boston Bruins,shots on goal,Over (59.5),1.58,1,1,01:41:07
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Dazai),,Hand1 (-5.5),1.80,2,1,01:42:03
Hockey, NHL,Arizona Coyotes - Nashville Predators,number of 2min penalty,Under (11.5),1.90,1,1,01:42:16
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Dazai),2nd quarter,Under (28.5),1.87,5,1,01:44:16
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Dazai),,Hand2 (+3.5),1.83,2,1,01:44:58
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Dazai),,Hand2 (+1.5),1.83,1,1,01:45:30
Hockey, AHL,Chicago Wolves - Iowa Wild,1st period,Individual Total Over team2 (1.5),6.40,9,2,01:46:18
Hockey, NHL,Philadelphia Flyers - San Jose Sharks,shots on goal,Under (69.5),2.15,9,1,01:47:32
Hockey, NHL,Philadelphia Flyers - San Jose Sharks,shots on goal,Under (70.5),1.80,8,1,01:47:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Win 2,4.40,3,1,01:49:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Win 1,4.30,3,2,01:49:54
American football, NFL,Philadelphia Eagles - Dallas Cowboys,,Over (54.5),1.85,8,1,01:49:59
Hockey, NCAA. USA,Northern Michigan - Colgate,,Hand2 (+1.5),4.40,3,1,01:51:05
Hockey, NHL,Philadelphia Flyers - San Jose Sharks,shots on goal,Over (70.5),2.03,5,1,01:51:58
Hockey, NHL,Carolina Hurricanes - Florida Panthers,shots on goal,Individual Total Over team1  (29.5),1.56,6,1,01:52:51
Hockey, NHL,,,Over (23.5),2.30,110,0,01:53:34
Hockey, NHL,Tampa Bay Lightning - Boston Bruins,shots on goal,Individual Total Over team1  (30.5),1.52,3,1,01:53:51
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,extra time,Draw,4.50,19,0,01:55:03
Hockey, NCAA. USA,Northern Michigan - Colgate,,Hand1 (-2.5),2.60,6,1,01:55:17
Hockey, NHL,Carolina Hurricanes - Florida Panthers,shots on goal,Over (65.5),1.60,5,1,01:55:22
Hockey, NHL,Tampa Bay Lightning - Boston Bruins,shots on goal,Hand1 (-3.5),1.80,5,1,01:55:22
Hockey, NHL,Philadelphia Flyers - San Jose Sharks,face offs,Under (58.5),2.03,8,1,01:55:33
Hockey, NCAA. USA,Northern Michigan - Colgate,,Over (8.5),1.83,1,1,01:55:40
Hockey, NCAA. USA,Northern Michigan - Colgate,,Under (8.5),2.55,8,0,01:57:05
Hockey, NHL,Tampa Bay Lightning - Boston Bruins,shots on goal,Hand1 (-4.5),2.03,5,1,01:58:21
Hockey, NHL,Carolina Hurricanes - Florida Panthers,shots on goal,Over (67.5),2.17,3,1,01:59:07
Hockey, NHL,Colorado Avalanche - Toronto Maple Leafs,face offs,Over (57.5),1.40,3,1,01:59:29
Hockey, NHL,Carolina Hurricanes - Florida Panthers,face offs,Over (58.5),1.42,4,1,01:59:34
Hockey, NHL,,,Under (23.5),1.94,51,0,02:00:04
Hockey, NHL,Arizona Coyotes - Nashville Predators,shots on goal,Under (75.5),1.94,1,1,02:02:02
Hockey, NHL,Philadelphia Flyers - San Jose Sharks,number of 2min penalty,Draw,2.50,5,1,02:02:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Hoffenheim (GL2) valessimus,1st half,Under (1.5),2.22,3,1,02:04:25
Hockey, NHL,Tampa Bay Lightning - Boston Bruins,shots on goal,Win 2,3.10,1,1,02:07:44
Hockey, NHL,Minnesota Wild - Washington Capitals,shots on goal,Win 1,1.94,2,1,02:08:56
Hockey, NCAA. USA,Boston University - Arizona State,,Over (5.5),1.85,2,1,02:11:12
Hockey, NCAA. USA,Boston University - Arizona State,,Individual Total Over team2 (1.5),3.40,3,1,02:11:31
Hockey, NCAA. USA,Boston University - Arizona State,,Under (5.5),1.87,1,1,02:15:25
Hockey, AHL,Milwaukee Admirals - Rockford IceHogs,,Individual Total Over team2 (5.5),2.35,2,1,02:15:25
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (vrico) - Leicester City (JKey),,Win 2,2.62,2,1,02:15:30
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Miami Heat (Dazai),,Under (96.5),1.80,4,1,02:16:30
Hockey, AHL,Chicago Wolves - Iowa Wild,2nd period,Х2,2.85,2,1,02:17:15
Hockey, NHL,,,Hand2 (-3.5),2.10,6,2,02:18:52
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Miami Heat (Dazai),2nd quarter,Under (22.5),1.90,3,1,02:19:55
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Miami Heat (Dazai),2nd quarter,Over (20.5),1.83,1,1,02:21:02
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Miami Heat (Dazai),2nd quarter,Over (19.5),1.90,2,1,02:21:15
Hockey, NCAA. USA,Boston University - Arizona State,,Individual Total Over team1  (4.5),2.40,1,1,02:21:26
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Miami Heat (Dazai),2nd quarter,Over (18.5),1.95,1,1,02:21:30
Hockey, NHL,Colorado Avalanche - Toronto Maple Leafs,power play goals,Draw,4.00,2,1,02:22:29
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Miami Heat (Dazai),3rd quarter,Under (25.5),1.76,1,1,02:25:11
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Miami Heat (Dazai),3rd quarter,Under (24.5),1.93,1,1,02:26:00
Hockey, ECHL,Idaho Steelheads - Utah Grizzlies,1st period,Under (0.5),2.60,2,1,02:26:13
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Miami Heat (Dazai),,Under (87.5),1.85,1,1,02:27:06
Hockey, NHL,Colorado Avalanche - Toronto Maple Leafs,number of 2min penalty,Under (4.5),2.62,6,5,02:27:19
Hockey, NHL,Tampa Bay Lightning - Boston Bruins,shots on goal,Hand1 (-2.5),2.95,5,1,02:32:13
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Bomb1to) - Bayer L (discodancer),1st half,Over (1.5),2.07,15,1,02:36:13
Hockey, NCAA. USA,Michigan State - Minnesota,,Hand2 (-2.5),2.25,8,1,02:37:02
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Bomb1to) - Bayer L (discodancer),1st half,Over (0.5),1.73,4,1,02:38:10
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Bomb1to) - Bayer L (discodancer),,Draw,2.85,3,1,02:38:22
Hockey, NCAA. USA,Michigan State - Minnesota,,Individual Total Over team2 (5.5),1.95,1,1,02:39:28
Hockey, ECHL,Idaho Steelheads - Utah Grizzlies,,Over (5.5),2.25,6,1,02:40:20
Hockey, NCAA. USA,Michigan State - Minnesota,,Over (8.5),1.95,7,2,02:41:28
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (Ganger_29),,Hand1 (+1.5),1.30,4,1,02:43:13
Hockey, AHL,,,Under (2.5),2.25,6,1,02:47:42
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Kyubi),,Individual Total Over team2 (45.5),1.83,1,1,02:50:26
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Kyubi),1st quarter,Over (22.5),1.90,4,1,02:50:45
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Kyubi),1st quarter,Over (21.5),1.85,1,1,02:50:56
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (Ganger_29),,Under (2.5),2.80,1,1,02:50:58
Hockey, NHL,Minnesota Wild - Washington Capitals,face offs,Win 2,1.58,8,1,02:51:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Kyubi),,Individual Total Over team1  (48.5),1.90,3,1,02:52:15
Hockey, NHL,Minnesota Wild - Washington Capitals,number of 2min penalty,Individual Total Over team2 (1.5),1.23,2,1,02:52:57
Hockey, NHL,Arizona Coyotes - Nashville Predators,shots on goal,Under (70.5),2.37,2,1,02:52:59
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (LaikingDast) - Lion (Bomb1to),,Individual Total Over team2 (0.5),2.07,1,1,02:54:18
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Kyubi),2nd quarter,Under (22.5),1.75,1,1,02:54:38
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Kyubi),2nd quarter,Under (23.5),1.77,2,1,02:55:00
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Napoli (zohan),,team1 win 3:2,15.00,4,1,02:56:40
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Napoli (zohan),1st half,Win 1,11.00,2,1,02:59:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,,Hand2 (-2.5),4.15,4,0,02:59:52
Hockey, NHL,Arizona Coyotes - Nashville Predators,shots on goal,Under (72.5),1.70,3,1,03:00:33
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (LaikingDast) - Leicester City (JKey),,Win 1,2.33,4,1,03:00:58
Hockey, NHL,Minnesota Wild - Washington Capitals,shots on goal,Hand2 (-5.5),1.94,1,1,03:03:28
Hockey, NHL,Arizona Coyotes - Nashville Predators,shots on goal,Hand2 (+4.5),2.03,6,1,03:03:29
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Kyubi),3rd quarter,Over (22.5),1.95,2,0,03:03:58
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Kyubi),,Over (88.5),1.85,2,0,03:05:28
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Kyubi),,Under (88.5),1.87,2,0,03:05:53
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Kyubi),,Over (87.5),1.77,1,0,03:06:00
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Kyubi),,Under (90.5),1.87,2,0,03:07:00
