Hockey, NMHL,MKHK Arktika - MHK Bobrov,,Hand2 (-3.5),2.60,1,0,00:18:48
Football, England. Premier League,Burnley - Watford,fouls,Over (19.5),1.44,1,0,00:22:47
Basketball, Greece. A2,AO Pagkratiou - Kavala BC,,Win 1,4.10,1,0,00:34:18
Football, England. Premier League,,,Individual Total Over team2 (4.5),1.43,3,0,00:35:43
Tennis, ATP. Cordoba. Clay,Baez S - Tabilo A,double faults,Under (4.5),1.85,3,0,00:41:33
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (6.5),1.85,9,0,00:46:07
Table tennis, TT-Cup. Ukraine,Semeniuk I - Berezinskii S,,Win 1,1.85,1,0,01:20:08
Football, Mexico. Liga Premier,Alacranes Durango - Catedraticos Elite,,Win 2,7.60,4,0,01:26:54
Handball, Romania. Superleague,CS Dynamo Bucuresti - CSM Alexandria,,Over (58.5),1.85,1,0,01:50:54
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),face offs,Over (53.5),1.85,3,0,02:14:47
Hockey, WHL. Western League. Canada,Sietl Tanderberdz - Prins Dzhordzh Kugarz,,Win 2,6.80,1,0,02:17:15
Basketball, Japan. B-League,Ibaraki Robots - Toyama Grouses,,Over (168.5),1.85,3,0,02:17:29
Biathlon, Olympic Games 2022. Beijing. Total number of medals,Russia - Total number of medals,,Under (2.5),1.90,1,1,02:20:04
Figure skating, Olympic Games-2022. Beijing. Total medal,Russia - Total gold medals (figure skating),,Under (2.5),2.30,2,0,02:33:28
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),,Over (7.5),2.85,1,0,02:39:06
Basketball, NBA. Regular season,Dallas Mavericks - Philadelphia 76ers,fouls,Over (39.5),1.85,2,0,02:45:48
Volleyball, Wom. S.Korea. Championship,Hungkuk (w) - Expressway (w),aces,Over (9.5),2.30,7,0,02:47:35
Handball, Wom. Korea. Championship,Seoul City (w) - Incheon City (w),,Win 2,2.27,2,0,03:07:04
Table tennis, Setka Cup,Khakhamidi P - Diachenko M,,Win 1,1.85,1,0,03:10:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Knot J,,Win 1,1.85,2,1,03:27:00
Hockey, WHL. Western League. Canada,Vancouver Giants - Kamloops Blazers,,Win 1,5.60,1,0,03:30:57
Football, Turkey. U19,Fatih Karagumruk U19 - Yeni Malatyaspor U19,,Win 2,5.10,1,0,03:32:03
Football, Greece. U19,Lamia U19 - Asteras Tripolis U19,,Win 1,5.90,2,0,03:32:49
Biathlon, Olympic Games 2022. Beijing. Total number of medals,Russia - Total number of medals,,Over (2.5),1.80,3,1,03:32:50
Football, U21. Algeria. League 1,JS Saoura U21 - RC Arba U21,,Win 2,5.30,2,0,03:32:50
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),,Win 1,1.05,3,0,04:02:33
Football, Greece. Superleague 2,Kavala - Veria,,Hand2 (-1),1.87,2,0,04:02:45
Football, Greece. Superleague 2,Zakynthos - Ierapetras,,Win 2,2.30,5,0,04:02:45
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand1 (-11.5),2.00,2,0,04:07:34
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),shots on goal,Hand1 (-34.5),1.85,6,0,04:07:35
Olympic Games 2022, Beijing. Total Medals,,,Over (30.5),1.70,4,0,04:07:35
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Over (20.5),2.00,1,0,04:08:51
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),shots on goal,Over (62.5),1.85,9,0,04:08:52
Basketball, Japan. B-League,Niigata Albirex - Gunma Crane Thunders,,Win 1,5.10,2,0,04:33:16
Basketball, Japan. B1 League. Semi-finals. Best of 3,Niigata Albirex - Gunma Crane Thunders,,Under (165.5),1.90,7,0,04:37:43
Basketball, South Korea KBL,Daegu Kogas - Dongbu Promy,,Hand1 (-3.5),1.90,2,0,04:42:46
Basketball, Australia. Championship NBL,Brisbane Bullets - Cairns Taipans,,Hand1 (-5.5),1.85,4,0,04:42:47
Basketball, Turkey. Superleague,Buyukcekmece - Darussafaka,,Win 2,1.37,2,0,04:46:19
Football, Australia. A-league,Western Sydney Wanderers - Western United,fouls,Over (21.5),1.60,1,0,04:48:00
Football, Australia. A-league,Western Sydney Wanderers - Western United,yellow cards,Over (2.5),1.40,2,0,04:48:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Zajicek J,,Win 2,2.10,5,0,04:48:01
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),2nd period,Individual Total Over team1  (1.5),2.75,1,0,04:49:16
Volleyball, Wom. Russia. Superleague,Leningradka (w) - Enisey Krasnoyarsk (w),,Win 1,1.17,2,0,04:51:40
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Avto Ekaterinburg,,Win 1,1.68,7,0,04:51:40
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Ekzhanov A,,Win 1,1.48,1,0,04:51:41
Table tennis, Setka Cup,Mykhailovsky K - Pomin R,,Win 2,1.40,1,0,05:22:20
Tennis, WTA. Saint-Petersburg. Qualification,Gracheva V - Anshba A,1st set,Hand2 (+2.5),2.20,1,0,05:25:51
Mix,Fights. MMA. UFC Fight Night 200,Philip Rowe - Jason Witt,,Under (1.5),2.85,2,0,05:26:42
Football, Friendly,Sepsi 2 Sfantu Gheorghe - Brasov Steagul Renaste,,Under (3.5),1.80,1,0,05:38:32
Football, Friendly,Brandys nad Labem - Benatky nad Jizerou,,Under (3.5),1.80,1,0,05:38:32
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Russia - Germany,,Win 2,2.95,9,0,05:38:47
Basketball, Wom. Australia. Championship WNBL,Canberra Capitals (w) - Southside Flyers (w),,Over (152.5),1.85,2,0,05:39:28
Table tennis, Setka Cup,Kovalenko A - Prokopenko D,,Win 2,1.85,1,0,05:41:24
Table tennis, Belarus. Liga Pro A15. Minsk,Khoroshko V - Pergamentsev B,,Hand1 (-7.5),1.93,2,0,05:47:40
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Stadlober Teresa - Hennig Katharina,,Win 2,2.20,4,0,05:51:10
Football, Turkey. U19,Gaziantep BB U19 - Sivasspor U19,,Over (3),2.05,4,0,05:55:42
Australian football, Wom. AFLW,Melbourne Demons (w) - Gold Coast Suns (w),,Win 1,1.15,11,0,05:58:36
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Norway - Any field,,Win 1,2.00,2,0,05:59:23
Basketball, Wom. Australia. Championship WNBL,Canberra Capitals (w) - Southside Flyers (w),1st quarter,Over (38.5),1.85,1,0,06:07:44
Football, Australia. Cup. Final,Melbourne Victory - Central Coast Mariners,offsides,Hand1 (+1.5),1.42,1,0,06:10:13
Football, Estonia. Winter Tourn,Paide Linnameeskond 2 - Levadia Tallinn 2,,Hand1 (-2.5),2.05,2,0,06:12:45
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Sweden - Belarus,,Win 2,3.30,3,0,06:12:51
Tennis, ATP. Pune. Hard,Ruusuvuori E - Majchrzak K,aces,Hand1 (0),1.85,1,0,06:14:50
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher after 1st stage?,Roelseland Marte Olsbu - Oeberg Hanna,,Win 2,2.30,2,0,06:16:12
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),,Under (5.5),1.45,6,0,06:20:16
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),,Under (5.5),1.35,5,0,06:20:24
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Spartak Moscow,,Win 1,1.70,2,0,06:22:32
Luge, Olympic Games 2022. Beijing. Singles. Who is higher?,Repilov R - Gleirscher N,,Win 2,2.10,2,0,06:23:52
Basketball, Australia. Championship NBL,Brisbane Bullets - Cairns Taipans,1st half,Over (85.5),1.90,1,0,06:27:29
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand1 (-1.5),2.10,17,0,06:31:21
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Nepryaeva Natalia - Sorina Tatiana,,Win 2,3.00,1,0,06:31:41
Short-track, Mix. Olympic Games 2022. Beijing. Team relay. 2000 m. Who is higher?,Hungary - Russia,,Win 2,2.20,1,0,06:32:46
Dota 2, Champions League. Best of 3,IVY - Brame,1st map,Win 2,1.25,1,0,06:33:28
Volleyball, Wom. S.Korea. Championship,Hungkuk (w) - Expressway (w),blocks,Under (19.5),1.85,2,0,06:34:18
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,,Under (184.5),1.85,4,0,06:34:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Gurov A - Meteleshko I,,Win 2,3.40,1,0,06:35:41
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Atlantic Division - Metropolitan Division,,Over (11.5),1.52,1,0,06:39:41
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),,Over (2.5),1.16,2,0,06:45:18
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),,Over (4.5),1.15,2,0,06:45:18
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),,Over (2.5),1.12,2,0,06:45:35
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),shots on goal,Hand1 (-7.5),1.80,4,0,06:46:57
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Atlantic Division - Metropolitan Division,,Over (12.5),1.90,1,0,06:47:38
Short-track, Mix. Olympic Games 2022. Beijing. Team relay. 2000 m. Who is higher?,South Korea - Russia,,Win 2,4.50,5,0,06:50:25
Tennis, WTA. Saint-Petersburg. Qualification,Diatchenko V - Juvan K,,Win 2,1.62,1,0,06:52:27
Volleyball, Wom. Greece. Championship,Panathinaikos (w) - Aris (w),,Hand1 (-10.5),1.90,1,0,06:53:40
Football, Egypt. Division 2,Talefounat Bani Suef - Al Madina Al Monawara,,Draw,2.85,1,0,06:53:56
Tennis, WTA. Saint-Petersburg. Qualification,Kucova Kristina - McNally C,,Win 1,1.83,2,0,06:54:32
Football, Belgium. Premier League,Mechelen - Beerschot Wilrijk,corners,Hand2 (+1.5),2.17,1,0,06:56:56
Football, Friendly,Viktoria Zizkov - Pribram,,Over (3.5),1.80,7,0,06:57:21
Handball, Wom. Champions League. Group stage,FTC KN KFT (w) - Rostov-Don (w),,Win 2,2.10,1,0,06:57:21
Football, U19. Israel. Liga Leumit. South,Hapoel Petach Tikva U19 - Maccabi Kabilio Jaffa U19,,Hand1 (-1),2.13,1,0,06:57:21
Basketball, Hungary. Championship. NB1/A,OSE Lions - Falco KC Szombathely,,Win 2,1.50,1,0,06:57:21
Volleyball, Wom. S.Korea. Championship,Hungkuk (w) - Expressway (w),,Win 2,1.21,7,0,06:59:45
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),,Win 1,1.25,1,0,07:01:31
Football, Australia. Cup. Final,Melbourne Victory - Central Coast Mariners,offsides,1Х,2.03,1,0,07:04:01
Football, Uganda. Premier League,Wakiso Giants - FC Gaddafi,,Win 1,2.05,1,0,07:06:23
Football, U21. Algeria. League 2,ES Ben Aknoun U21 - RC Kouba U21,,Win 2,12.00,2,0,07:07:17
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),,Hand2 (+5.5),2.25,1,0,07:07:52
Football, Spain. Tercera Division,Vilafranca - Extremadura B,,Х2,5.10,1,1,07:09:09
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Nepryaeva Natalia - Brennan Rosie,,Win 1,1.40,3,0,07:11:04
Speed Skating, Wom. Olympic Games 2022. Beijing. 3000 m. Who is higher?,Natalia Voronina - Isabelle Weidemann,,Win 2,1.70,2,0,07:11:42
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Russia - Top Three yes/no,,Win 1,2.20,4,0,07:16:22
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),face offs,Under (53.5),1.85,3,0,07:17:25
Futsal, Russia. Premier League. West,Fakel-GTS - MFK Norman,1st half,Win 2,2.42,3,0,07:19:28
Futsal, Russia. Premier League. West,Fakel-GTS - MFK Norman,,Win 2,2.32,2,0,07:19:34
Futsal, Russia. Premier League. West,Fakel-GTS - MFK Norman,,Hand2 (0),1.90,1,0,07:20:15
Volleyball, Czech. Championship,Liberec - Beskydy,,Hand1 (-15.5),1.83,1,0,07:20:15
Football, Friendly,Trencin - Puchov,,Over (3.5),1.70,3,0,07:23:19
Football, Friendly,Sparta 2 Prague - MFK Hrudim,,Over (3.5),1.85,1,0,07:23:20
Table tennis, TT-Cup. Ukraine,Lebed D - Khamurda V,,Win 1,1.85,7,0,07:24:54
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Spartak Moscow,,Draw,4.60,8,0,07:25:04
Handball, Wom. Korea. Championship,Colorful Daegu (w) - Wonderful Samcheok (w),,Over (51.5),1.85,2,0,07:28:05
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),,Win 1,1.50,3,0,07:30:23
Football, Australia. Cup. Final,,,Win 1,2.27,1,0,07:30:53
Football, Uganda. Premier League,Wakiso Giants - FC Gaddafi,,Over (2.5),1.75,3,0,07:31:36
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool D,Shirov A - Dominguez Perez L,,Draw,1.42,14,0,07:33:28
Football, England. Championship,Blackpool - Bristol City,yellow cards,Hand2 (0),1.61,3,0,07:33:28
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),1st period,Over (1.5),1.50,1,0,07:34:15
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Brennan Rosie - Diggins Jessie,,Win 2,1.80,1,0,07:35:03
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),3rd period,Over (1.5),1.95,1,0,07:35:49
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),3rd period,Over (1.5),1.35,1,0,07:35:49
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (9.5),2.40,5,0,07:36:38
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),3rd period,Over (1.5),1.85,1,0,07:38:48
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),2nd period,Over (1.5),1.80,1,0,07:38:48
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Nepryaeva Natalia - Brennan Rosie,,Win 2,2.75,10,0,07:40:08
Tennis, Wom. ITF. Egypt,Ignatik A - Andrianjafitrimo T,,Score - 2:0,2.70,1,0,07:40:08
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),,Over (6.5),1.70,3,0,07:40:48
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Russia - Germany,,Win 1,1.35,7,0,07:42:09
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Norway - Belarus,,Win 1,1.13,2,0,07:42:33
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Belarus - Italy,,Win 1,1.45,2,0,07:44:57
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),1st period,Individual Total Over team1  (1.5),1.55,1,0,07:54:20
Hockey, Russia. Youth championship,MHK Atlant - Mikhailov Academy,,Hand2 (0),1.72,14,0,07:54:21
Volleyball, Czech. Championship,Ceske Budejovice - Usti nad Labem,,Hand1 (-17.5),1.83,1,0,07:56:32
Hockey, Russia. VHL,Zauralye - Bars,,Win 2,2.25,4,0,07:57:17
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Norway - France,,Win 1,1.30,8,0,07:58:00
Football, England. Premier League,Burnley - Watford,throw-ins,Over (41.5),1.55,3,0,08:02:36
Football, England. League 1,Morecambe - Bolton Wanderers,corners,Win 2,2.10,1,0,08:02:36
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),shots on goal,Hand1 (-2.5),1.85,8,0,08:02:44
Football, Belgium. Premier League,Brugge - Gent,corners,Win 2,3.05,5,1,08:02:45
Football, Brazil. Capixaba,Real Noroeste - Vitoria Espirito Santo,,Hand1 (0),2.08,2,0,08:04:20
Football, Brazil. Paulista. Serie A,Internacional Limeira - Botafogo Sao Paulo,,Win 1,2.60,2,0,08:07:28
Volleyball, Wom. Denmark. Cup. 3rd place,Koge (w) - DHV Odense (w),,Hand1 (-8.5),1.87,3,0,08:08:58
Football, Australia. Cup. Final,Melbourne Victory - Central Coast Mariners,shots on goal,Over (12.5),2.95,1,0,08:09:03
Football, Brazil. Maranhense,Juventude Maranhao - Iape,,Hand2 (0),1.77,1,0,08:09:04
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),,Over (4.5),1.80,1,0,08:10:51
Football, Friendly,Sepsi 2 Sfantu Gheorghe - Brasov Steagul Renaste,,Hand2 (-1),1.88,4,0,08:11:31
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),,Over (5.5),2.60,2,0,08:11:41
Basketball, Wom. Australia. Championship WNBL,Canberra Capitals (w) - Southside Flyers (w),,Win 1,1.27,1,0,08:12:36
Volleyball, Russia. Superleague,Enisey Krasnoyarsk - Ural Ufa,,Win 2,1.90,1,0,08:14:39
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Belarus - Germany,,Win 2,2.40,2,0,08:15:21
Basketball, NBA. Regular season,Portland Trail Blazers - Milwaukee Bucks,,Hand2 (-5.5),1.58,1,0,08:15:50
Basketball, NBA. Regular season,Washington Wizards - Phoenix Suns,,Hand2 (-4.5),1.58,1,0,08:15:51
Field hockey, Wom. FIH Pro League,Spain (w) - Netherlands (w),,Hand2 (-1.5),1.72,1,0,08:16:58
Field hockey, FIH Pro League,Spain - England,,Win 2,1.40,2,0,08:17:10
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Sweden - Russia,,Win 2,1.90,3,0,08:17:39
Basketball, Greece. A2,GS Amarousiou - Oiakas Nafpliou,,Under (167.5),1.85,2,0,08:17:39
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Belarus - Germany,,Win 1,1.50,3,0,08:18:02
Hockey, Russia. VHL,Yuzhny Ural Orsk - CSK VVS Samara,power play goals,Win 1,2.55,3,0,08:20:33
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),shots on goal,Hand1 (-8.5),1.80,2,0,08:21:02
Curling, Mixed Double. Olympic Games 2022. Beijing,Great Britain (md) - Italy (md),,Under (12.5),1.95,1,0,08:21:42
Hockey, Belarus. Extra-liga,HC Brest - Khimik Novopolotsk,,Over (2.5),1.30,10,0,08:22:29
Tennis, ATP. Pune. Hard,Ruusuvuori E - Majchrzak K,aces,Hand1 (-0.5),1.65,3,0,08:23:56
Football, Netherlands. Premier League,PEC Zwolle - NEC Nijmegen,fouls,Hand1 (0),1.54,1,0,08:25:46
Tennis, ATP. Pune. Hard,Ruusuvuori E - Majchrzak K,aces,Hand1 (-1.5),1.70,5,0,08:27:07
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,France - Russia,,Win 1,1.55,1,0,08:27:07
Tennis, ATP. Pune. Hard,Ruusuvuori E - Majchrzak K,aces,Over (11.5),1.85,2,0,08:28:59
Hockey, Czech. League 2,Koprivnice - Velke Mezirici,,Win 2,3.60,2,0,08:30:19
Basketball, Wom. Australia. Championship WNBL,Canberra Capitals (w) - Southside Flyers (w),,Hand1 (-8.5),1.90,3,0,08:30:31
Snooker, Turkish Masters. Qualifiers. Best of 9,Gould M - Steadman С,,Win 2,4.00,1,0,08:32:18
Volleyball, Wom. Norway. Liague 1,BK Tromso-2 (w) - Koll-2 (w),,Win 2,2.80,3,0,08:32:30
Basketball, Turkey. Superleague,Afyon Belediyesi - Merkezefendi Belediyesi,,Win 1,3.40,1,0,08:33:51
Tennis, ATP. Doubles. Montpellier. Hard,Herbert/Mahut - Erlich J/Roger-Vasselin E,,Win 1,1.30,1,0,08:34:42
Table tennis, TT-Cup. Ukraine,Baistriuchenko D - Kolos M,,Hand1 (+4.5),1.90,8,0,08:34:42
Volleyball, Wom. Bulgaria. Championship,Varna DKS (w) - CSKA Sofia (w),,Win 1,1.70,2,0,08:36:28
Hockey, Belarus. Extra-liga,HC Brest - Khimik Novopolotsk,1st period,Over (1.5),2.70,14,0,08:39:23
Table tennis, Setka Cup,Kostyuk B - Khandetskyi S,,Under (75.5),1.83,3,0,08:39:23
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),face offs,Over (53.5),1.85,1,0,08:40:27
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,France - Russia,,Win 2,2.55,2,0,08:40:27
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),face offs,Over (53.5),1.85,2,0,08:40:42
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Italy - Czech Republic,,Win 1,1.25,3,0,08:41:08
Boxing, Rating fights,Meiirim Nursultanov - Andrey Sirotkin,,Over (6.5),1.19,5,0,08:43:12
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Russia - Top Three yes/no,,Win 2,1.70,2,0,08:44:06
Futsal, Russia. Premier League. West,Fakel-GTS - MFK Norman,1st half,Over (3.5),2.10,1,0,08:44:06
Table tennis, TT-Cup. Ukraine,Pinchuk R - Andrischak R,,Win 1,2.10,1,0,08:44:33
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Norway - Russia,,Win 1,1.20,7,0,08:45:27
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Norway - Any field,,Win 2,1.77,5,0,08:45:27
Mix,Fights. MMA. UFC Fight Night 200,Sam Alvey - Brendan Allen,,Win 2,1.22,8,0,08:46:05
Curling, Mixed Double. Olympic Games 2022. Beijing,USA (md) - Canada (md),,Win 2,1.60,1,0,08:48:03
Mix fights, MMA. Top Dog FC,Iskander Ziyaev - Anis Chilaev,,Win 2,3.55,11,0,08:49:01
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Sweden - Russia,,Win 1,1.84,6,0,08:49:01
Hockey, Russia. Youth championship,Sputnik Almetievsk - Ladya,,Over (5.5),2.08,5,0,08:52:40
Football, Italy. Serie A,Roma - Genoa,,Win 1,1.32,2,0,08:54:54
Football, Germany. Bundesliga,Bayern - RB Leipzig,,Win 1,1.40,6,0,08:56:47
Basketball, Turkey. Superleague,Pinar Karsiyaka - Gaziantep,,Under (151.5),1.95,2,0,08:56:59
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Russia - Belarus,,Win 1,1.40,5,0,08:56:59
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,France - Germany,,Win 1,1.28,5,0,08:56:59
Basketball, Wom. Cyprus. Division A,Anorthosis BC (w) - ENAD (w),,Under (125.5),1.90,1,0,08:58:58
Football, Turkey. Superleague,Gaziantep BB - Sivasspor,yellow cards,Under (5.5),1.29,5,0,08:58:58
Volleyball, Wom. Denmark. Cup. Final,Brondby (w) - Holte (w),,Win 1,1.76,1,0,09:01:10
Futsal, Russia. Premier League. West,Fakel-GTS - MFK Norman,,Win 1,2.70,2,0,09:05:39
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),shots on goal,Over (67.5),1.85,2,0,09:09:50
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Energy-pro,,Win 2,1.72,1,0,09:10:34
Handball, Norway. Superleague,Elverum - Kolstad Handball,1st half,Hand1 (-2.5),1.80,1,0,09:12:24
Football, Turkey. League 2. Red Group,Adıyamanspor - Inegelspor,,Over (2.5),1.90,1,0,09:13:44
Football, England. Championship,Swansea - Blackburn Rovers,yellow cards,Х2,1.37,1,0,09:14:26
Hockey, Russia. VHL,Yuzhny Ural Orsk - CSK VVS Samara,,Hand1 (-2.5),2.40,6,0,09:15:54
Tennis, ATP. Pune. Hard,Ymer E - Sousa Joao (Por),aces,Hand1 (-2.5),1.75,1,0,09:18:27
Futsal, Wom. Russia. Premier league. West,Avrora (w) - Normanochka (w),1st half,Under (1.5),2.90,4,0,09:21:54
Handball, Denmark. League 1,Vendsyssel - Team Sydhavsoerne,,1Х,2.85,2,0,09:25:59
Hockey, Russia. Youth championship,Reactor - Sarmaty,1st period,Over (1.5),1.68,1,0,09:27:32
Football, U19. Israel. Championship,Beitar Jerusalem U19 - Hapoel Rishon Lezion U19,,Win 1,5.40,1,0,09:27:32
Football, Turkey. League 3,Arnavutkey - Fatsa Belediyespor,,Win 2,6.10,1,0,09:27:33
Volleyball, Wom. Netherlands. Championship,Voltena (w) - VV Utrecht (w),,Hand1 (+19.5),1.80,4,0,09:28:18
Football, Wom. Germany. Bundesliga,Essen-Schonebeck (w) - Bayer Leverkusen (w),,Under (3.5),1.83,1,0,09:28:38
Football, Australia. NPL. Night Serias,Fremantle City - Swan United,,Win 2,9.00,1,0,09:29:03
Table tennis, TT-Cup. Ukraine,Filatov S - Dubrovin D,,Over (75.5),1.85,6,0,09:30:01
Volleyball, Wom. Netherlands. Championship,Voltena (w) - VV Utrecht (w),,Hand1 (+18.5),1.75,3,0,09:31:32
Basketball, Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) - Sparta and K-2 (w),,Win 2,1.88,5,0,09:31:32
Football, Italy. Serie A,Internazionale Milano - AC Milan,corners,Over (9.5),1.70,1,0,09:31:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka J - Macela P,,Win 1,1.76,2,0,09:32:20
Handball, Wom. Champions League. Group stage,Brest Bretagne Handball (w) - BV Borussia Dortmund (w),number of 2min penalty,Individual Total Under team2 (3.5),1.70,2,0,09:32:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Zajicek J,,Win 1,2.07,3,0,09:33:08
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Monakov A,,Win 1,1.85,4,0,09:33:09
Volleyball, Belarus. Major League,Shahter Soligirsk - Marko-VGTU Vitebsk,,Hand2 (+20.5),1.90,1,0,09:33:58
Tennis, ATP. Doubles. Cordoba. Clay,Gonzalez S/Molteni - Duran G/Gonzalez Maximo,,Win 1,1.83,1,0,09:33:58
Football, Friendly,Widzew Lodz - Znicz Pruszkow,,Hand2 (+1),1.82,1,0,09:34:20
Handball, Wom. Korea. Championship,Gyeongnam (w) - Sugar Gliders (w),,Win 1,2.20,1,0,09:34:20
Handball, Poland. Superleague,SPR Stal Mielec - MKS Zaglebie Lubin,,Hand1 (0),2.03,1,1,09:34:20
Tennis, ATP. Montpellier. Hard,Krajinovic F - Bublik A,,Win 2,1.75,1,0,09:36:34
Mix fights, MMA. Takedowns,Sam Alvey - Brendan Allen,,Individual Total Under team2 (1.5),1.75,3,0,09:36:34
Tennis, ATP. Pune. Hard,Ruusuvuori E - Majchrzak K,,Win 1,1.35,3,0,09:36:35
Football, Germany. Bundesliga-2,Schalke 04 - Jahn Regensburg,throw-ins,Over (45.5),2.33,5,0,09:37:19
