Basketball, Wom. Chile. Championship,Luis Matte Larrain (w) - Universidad de Chile (w),3rd quarter,Over (33.5),1.90,1,0,00:00:02
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 13:9 : No,1.30,4,1,00:00:04
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,To be score : To be score 2:2 : No,1.52,4,1,00:00:08
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 1:1 : No,2.52,1,1,00:00:10
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,3rd set,Minkov M wins in a row : point 9 - point 11 : No,1.06,1,0,00:00:13
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,Score after : Score after 6 points : Draw,4.30,1,1,00:00:23
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),3rd set,To be score : To be score 17:10 : No,1.72,4,1,00:00:25
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,3rd set,Minkov M wins in a row : point 10 - point 12 : No,1.07,1,0,00:00:28
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,Score after : Score after 4 points : Fairleigh Dickinson (w),1.38,1,1,00:00:31
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,Score after : Score after 5 points : Fairleigh Dickinson (w),1.38,1,1,00:00:33
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,3rd set,Minkov M wins in a row : point 11 - point 13 : No,1.07,5,0,00:00:45
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,3rd set,Minkov M wins in a row : point 12 - point 14 : No,1.06,1,0,00:00:52
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 14:10 : No,1.72,6,1,00:00:54
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,To be score : To be score 4:2 : No,1.95,1,1,00:00:55
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 2:2 : No,1.83,1,1,00:00:56
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 2 - point 4 : No,1.08,1,0,00:01:00
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 3 - point 5 : No,1.08,1,0,00:01:10
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,Score after : Score after 8 points : Draw,6.00,1,1,00:01:12
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 4 - point 6 : No,1.10,1,0,00:01:16
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,3rd set,Minkov M wins in a row : point 13 - point 15 : No,1.06,2,0,00:01:16
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,3rd set,,1.06,1,0,00:01:22
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),3rd set,To be score : To be score 18:11 : No,1.72,1,1,00:01:28
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,3rd set,Two points in a row : Result: point 14 - point 15 : Both W2,3.75,1,0,00:01:32
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 5 - point 7 : No,1.10,1,0,00:01:34
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 3:3 : No,1.83,1,1,00:01:38
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 4:4 : No,1.83,1,1,00:01:40
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 6 - point 8 : No,1.08,1,0,00:01:44
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,3rd set,Points : Point 15 : Minkov M,1.80,1,0,00:01:44
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),3rd set,To be score : To be score 19:11 : No,1.72,1,1,00:01:46
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,3rd set,Points : Point 1 : Minkov M,1.80,1,0,00:01:48
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,To be score : To be score 5:3 : No,1.77,6,1,00:01:50
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),2nd quarter,Under (30.5),1.80,1,1,00:01:55
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,Score after : Score after 8 points : Fairleigh Dickinson (w),4.50,2,1,00:02:04
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,Score after : Score after 9 points : Fairleigh Dickinson (w),4.50,1,1,00:02:10
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,Score after : Score after 10 points : Draw,6.00,1,1,00:02:11
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,Score after : Score after 10 points : Draw,6.00,1,1,00:02:11
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 7 - point 9 : No,1.08,4,0,00:02:15
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),3rd set,To be score : To be score 20:11 : No,1.72,3,1,00:02:17
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Tranquil) - Atlanta Hawks (ASAP),1st quarter,Win 1,1.16,1,1,00:02:20
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 8 - point 10 : No,1.10,3,0,00:02:32
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 15:10 : No,1.62,1,1,00:02:32
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,To be score : To be score 6:4 : No,1.95,1,1,00:02:36
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 1 - point 3 : No,1.07,1,0,00:02:44
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 9 - point 11 : No,1.10,1,0,00:02:46
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,Score after : Score after 10 points : Fairleigh Dickinson (w),4.50,1,1,00:02:47
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 16:10 : No,1.57,1,1,00:02:54
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 10 - point 12 : No,1.08,1,0,00:02:55
Hockey, MHL. Canada,Pictou County Weeks Crushers - South Shore Lumberjacks,,Under (4.5),1.78,2,1,00:02:58
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 3 - point 5 : No,1.06,1,0,00:03:08
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,Score after : Score after 12 points : Draw,6.00,3,1,00:03:09
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 11 - point 13 : No,1.08,1,0,00:03:10
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,Score after : Score after 2 points : Draw,5.20,1,1,00:03:13
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 2 - point 4 : No,1.07,2,0,00:03:14
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 16:11 : No,1.35,1,1,00:03:15
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 12 - point 14 : No,1.10,1,0,00:03:22
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 3 - point 5 : No,1.07,1,0,00:03:22
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,To be score : To be score 7:5 : No,2.10,1,1,00:03:23
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 5:5 : No,2.52,4,1,00:03:29
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),3rd set,To be score : To be score 21:11 : No,1.72,2,1,00:03:31
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 4 - point 6 : No,1.08,1,0,00:03:33
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),,Under (124.5),1.80,2,1,00:03:37
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 13 - point 15 : No,1.10,1,0,00:03:41
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 4 - point 6 : No,1.07,2,0,00:03:44
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (stdm) - Leeds United (AlBack),,Over (9.5),1.47,3,1,00:03:47
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 17:11 : No,1.72,3,1,00:03:48
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 14 - point 16 : No,1.08,1,0,00:03:49
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 5 - point 7 : No,1.08,1,0,00:03:52
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,New Orleans (w) wins in a row : point 13 - point 15 : No,1.03,1,1,00:03:55
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),3rd set,To be score : To be score 21:12 : No,1.38,1,1,00:03:57
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 6 - point 8 : No,1.07,1,0,00:04:03
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 5 - point 7 : No,1.07,3,0,00:04:03
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 15 - point 17 : No,1.08,1,0,00:04:05
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Boston Celtics (Dazai),1st quarter,Х2,1.50,2,1,00:04:07
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Semeshin P wins in a row : point 1 - point 3 : No,1.08,3,0,00:04:10
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 6 - point 8 : No,1.06,2,0,00:04:13
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,Score after : Score after 12 points : Fairleigh Dickinson (w),4.50,4,1,00:04:13
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Two points in a row : Result: point 16 - point 17 : Both W2,3.40,1,0,00:04:14
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,To be score : To be score 7:7 : No,1.40,1,1,00:04:16
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 7 - point 9 : No,1.07,2,0,00:04:16
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 18:11 : No,1.72,2,1,00:04:21
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),3rd set,To be score : To be score 22:12 : No,1.72,1,1,00:04:21
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Two points in a row : Result: point 17 - point 18 : Both W2,3.15,1,0,00:04:27
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 8 - point 10 : No,1.08,2,0,00:04:28
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 6:6 : No,1.87,1,1,00:04:31
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 7 - point 9 : No,1.06,1,0,00:04:33
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Points : Point 18 : Semeshin P,1.72,1,0,00:04:39
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 9 - point 11 : No,1.08,2,0,00:04:43
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,New Orleans (w) wins in a row : point 15 - point 17 : No,1.03,2,1,00:04:43
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,3rd set,Points : Point 1 : Semeshin P,1.72,1,0,00:04:45
Futsal, Guatemala. National League,Glucosoral - Farmaceuticos FSC,,Over (9.5),2.62,1,1,00:04:47
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 8 - point 10 : No,1.07,1,0,00:04:47
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),3rd set,To be score : To be score 23:12 : No,1.63,2,1,00:04:49
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,Fairleigh Dickinson (w) wins in a row : point 13 - point 15 : No,1.02,1,1,00:04:55
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 9 - point 11 : No,1.07,1,0,00:04:59
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 10 - point 12 : No,1.07,3,0,00:05:02
Basketball, Wom. Chile. Championship,Luis Matte Larrain (w) - Universidad de Chile (w),3rd quarter,Over (30.5),1.80,2,0,00:05:08
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 18:12 : No,1.35,4,1,00:05:11
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 18:13 : No,1.35,1,1,00:05:11
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 10 - point 12 : No,1.06,1,0,00:05:14
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 11 - point 13 : No,1.07,3,0,00:05:21
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,To be score : To be score 8:8 : No,1.55,7,1,00:05:23
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Semeshin P wins in a row : point 1 - point 3 : No,1.08,1,0,00:05:24
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 7:7 : No,1.87,1,1,00:05:25
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 7:7 : No,1.87,1,1,00:05:25
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 12 - point 14 : No,1.08,1,0,00:05:27
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),3rd set,Points : Point 37 : Santa Helena (w),2.80,1,1,00:05:29
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Semeshin P wins in a row : point 2 - point 4 : No,1.10,1,0,00:05:32
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 19:13 : No,1.35,1,1,00:05:35
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 11 - point 13 : No,1.06,4,0,00:05:40
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,Fairleigh Dickinson (w) wins in a row : point 15 - point 17 : No,1.01,1,1,00:05:44
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 12 - point 14 : No,1.07,1,0,00:05:56
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 13 - point 15 : No,1.08,3,0,00:05:57
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Semeshin P wins in a row : point 3 - point 5 : No,1.10,4,0,00:05:59
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Semeshin P wins in a row : point 4 - point 6 : No,1.08,1,0,00:06:10
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 14 - point 16 : No,1.07,2,0,00:06:11
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,New Orleans (w) wins in a row : point 17 - point 19 : No,1.03,7,1,00:06:14
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 13 - point 15 : No,1.07,1,0,00:06:17
Hockey, GOJHL. Canada,Leamington Flyers - LaSalle Vipers,,Over (7.5),2.05,2,1,00:06:18
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,New Orleans (w) wins in a row : point 18 - point 20 : No,1.03,1,1,00:06:18
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 15 - point 17 : No,1.07,1,0,00:06:22
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Semeshin P wins in a row : point 5 - point 7 : No,1.08,1,0,00:06:23
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Tsitselskii A wins in a row : point 1 - point 3 : No,1.07,2,0,00:06:29
Hockey, QMJHL. League of Quebec. Canada,Victoriaville Tigres - Shawinigan Cataractes,1st period,Hand1 (0),1.88,6,1,00:06:30
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Minkov M wins in a row : point 14 - point 16 : No,1.06,3,0,00:06:31
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 19:14 : No,1.35,2,2,00:06:37
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Two points in a row : Result: point 16 - point 17 : Both W2,3.60,2,0,00:06:38
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Two points in a row : Result: point 1 - point 2 : Both W2,3.60,1,0,00:06:39
Football, Bolivia. Division 2,Chapaquito Nacional Senac - Garcia Agreda,1st half,Under (1.5),1.35,5,1,00:06:41
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Semeshin P wins in a row : point 7 - point 9 : No,1.10,2,0,00:06:52
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Two points in a row : Result: point 17 - point 18 : Both W2,3.30,2,0,00:06:54
Hockey, NHL. Preseason matches,,,Under (5.5),1.96,3,1,00:06:55
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Semeshin P wins in a row : point 8 - point 10 : No,1.08,1,0,00:06:58
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,To be score : To be score 9:9 : No,1.90,5,1,00:06:59
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),3rd quarter,Under (33.5),1.80,3,1,00:07:00
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 20:14 : No,1.72,4,1,00:07:05
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Semeshin P wins in a row : point 9 - point 11 : No,1.08,2,0,00:07:11
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Points : Point 18 : Tsitselskii A,1.77,3,0,00:07:13
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,1st set,Points : Point 1 : Tsitselskii A,1.77,1,0,00:07:15
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,New Orleans (w) wins in a row : point 19 - point 21 : No,1.03,1,1,00:07:16
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,New Orleans (w) wins in a row : point 20 - point 22 : No,1.03,1,1,00:07:17
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Semeshin P wins in a row : point 10 - point 12 : No,1.10,2,0,00:07:20
Table tennis, Russia. Liga Pro. A4. Moscow,Pravednov A - Minkov M,4th set,Points : Point 18 : Minkov M,1.80,1,0,00:07:21
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Tranquil) - Atlanta Hawks (ASAP),2nd quarter,Under (20.5),1.85,1,1,00:07:22
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,To be score : To be score 10:10 : No,2.25,1,1,00:07:29
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Tranquil) - Atlanta Hawks (ASAP),2nd quarter,Under (19.5),1.94,2,1,00:07:33
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 21:14 : No,1.72,3,1,00:07:34
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 9:7 : No,1.87,1,1,00:07:36
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Semeshin P wins in a row : point 11 - point 13 : No,1.10,3,0,00:07:44
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,New Orleans (w) wins in a row : point 21 - point 23 : No,1.03,2,1,00:07:55
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Semeshin P wins in a row : point 12 - point 14 : No,1.08,1,0,00:08:01
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),4th set,Score after : Score after 2 points : Santa Helena (w),4.30,1,1,00:08:02
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,New Orleans (w) wins in a row : point 22 - point 24 : No,1.03,1,1,00:08:05
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 10:7 : No,1.87,2,1,00:08:05
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,2nd set,Tsitselskii A wins in a row : point 2 - point 4 : No,1.08,1,0,00:08:08
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Two points in a row : Result: point 13 - point 14 : Both W2,3.70,1,0,00:08:08
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 22:14 : No,1.62,3,1,00:08:09
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,To be score : To be score 11:11 : No,2.25,3,1,00:08:22
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 10:8 : No,1.46,3,1,00:08:34
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,2nd set,Tsitselskii A wins in a row : point 3 - point 5 : No,1.08,2,0,00:08:34
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Two points in a row : Result: point 15 - point 16 : Both W2,3.05,3,0,00:08:37
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,,3.05,2,0,00:08:38
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,New Orleans (w) wins in a row : point 23 - point 25 : No,1.03,2,1,00:08:49
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,2nd set,Tsitselskii A wins in a row : point 4 - point 6 : No,1.07,3,0,00:08:50
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Semeshin P,4th set,Points : Point 16 : Semeshin P,1.70,1,0,00:08:51
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,New Orleans (w) wins in a row : point 24 - point 26 : No,1.03,1,1,00:08:53
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),4th set,Score after : Score after 4 points : Santa Helena (w),1.50,1,1,00:08:56
Volleyball, Wom. USA. NCAA,Sacred Heart (w) - Fairleigh Dickinson (w),3rd set,To be score : To be score 11:8 : No,1.87,1,1,00:08:57
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),3rd quarter,Over (33.5),1.75,1,1,00:09:00
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,2nd set,Tsitselskii A wins in a row : point 5 - point 7 : No,1.07,2,0,00:09:03
Volleyball, Wom. U21. Colombia. Youth Championship,Valle U21 (w) - Bolivar U21 (w),2nd set,To be score : To be score 22:15 : No,1.50,4,1,00:09:05
Volleyball, Wom. USA. NCAA,Houston Baptist (w) - New Orleans (w),2nd set,To be score : To be score 12:12 : No,2.70,3,1,00:09:09
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),3rd quarter,Over (32.5),1.80,2,1,00:09:10
Volleyball, Wom. Brazil. Paranaense,Toledo (w) - Santa Helena (w),4th set,To be score : To be score 2:2 : No,2.00,2,1,00:09:18
Table tennis, Russia. Liga Pro. A5. Moscow,Tsybikov Zh - Tsitselskii A,2nd set,Tsitselskii A wins in a row : point 6 - point 8 : No,1.08,1,0,00:09:19
