Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Finland (MAKOVECKIY88),,Team Totals-2 3.5  : O,2.95,2,1,00:00:32
Hockey,NHL,Philadelphia Flyers – Carolina Hurricanes,,Team Totals-1 2.5  : O,3.55,6,1,00:01:22
Hockey,NHL,Buffalo Sabres – Chicago Blackhawks,,1x2 : 2,3.25,3,0,00:03:03
Hockey,NHL,New York Islanders – Colorado Avalanche,,Total 4.5  : U (4.5),1.95,1,1,00:03:03
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (POLERMO) – Valencia (BASTATEAM),,1x2 : X,3.90,1,1,00:03:41
Hockey,NHL,Detroit Red Wings – Minnesota Wild,,Totals 4.5  : O,1.20,2,1,00:03:51
Hockey,NHL,Philadelphia Flyers – Carolina Hurricanes,,1x2 : 1,11.00,4,2,00:03:52
Hockey,NHL,Los Angeles Kings – Toronto Maple Leafs,,Team Totals-1 2.5  : O,2.50,3,1,00:04:42
Hockey,NHL,St. Louis Blues – Montreal Canadiens,,Team Totals-1 2.5  : O,1.32,1,1,00:04:44
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Gatineau,,Total 5.5  : U (5.5),3.00,2,1,00:09:28
Football,Mexico. Liga Premier,Cafetaleros Chiapas – Reboceros La Piedad,,Total 2.5  : O (2.5),1.82,5,1,00:12:05
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – RB Leipzig (FCT) TitaN,,1x2 : X,4.00,3,2,00:12:18
Hockey,QMJHL. League of Quebec. Canada,Acadie Bathurst – Gatineau,,Hcap +1.5  : 2 (+1.5),1.75,8,1,00:13:22
Hockey,USPHL-Elite. USA,Jersey Hitmen – PAL Junior Islanders,,Total 10.5  : U (10.5),2.50,1,1,00:14:40
Football,Mexico. Liga Premier,Cafetaleros Chiapas – Reboceros La Piedad,,Totals 0.5  : O,1.05,1,1,00:15:13
Hockey,NHL,Philadelphia Flyers – Carolina Hurricanes,,Total 5.5  : U (5.5),1.90,2,1,00:15:53
Hockey,NHL,Nashville Predators – Washington Capitals,Ovechkin A Ovechkin A,Hockey stats 1.5  : O (1.5),2.50,1,1,00:17:41
Hockey,USPHL-Elite. USA,Jersey Hitmen – PAL Junior Islanders,,Total 11.5  : U (11.5),2.20,1,1,00:17:42
Hockey,NHL,Philadelphia Flyers – Carolina Hurricanes,,Total 6.5  : U (6.5),1.80,2,0,00:17:58
Hockey,NHL,New York Islanders – Colorado Avalanche,Rantanen M Rantanen M,Hockey stats 0.5  : U (0.5),2.07,2,1,00:18:40
Hockey,NHL,Nashville Predators – Washington Capitals,Ovechkin A Ovechkin A,Hockey stats 1.5  : U (1.5),1.44,1,1,00:18:46
Hockey,NHL,Los Angeles Kings – Toronto Maple Leafs,Matthews A Matthews A,Hockey stats 0.5  : U (0.5),2.32,2,1,00:18:48
Hockey,NHL,St. Louis Blues – Montreal Canadiens,Gallagher B Gallagher B,Hockey stats 0.5  : O (0.5),4.50,10,3,00:19:10
Hockey,NHL,Los Angeles Kings – Toronto Maple Leafs,,1x2 : X2,1.40,2,1,00:20:13
Hockey,NHL,Philadelphia Flyers – Carolina Hurricanes,,Totals 5.5  : U,2.90,1,1,00:20:35
Hockey,NHL,Philadelphia Flyers – Carolina Hurricanes,,Totals 4.5  : U,6.20,1,1,00:20:50
Football,Panama. Championship,Sporting San Miguelito – Independiente de la Chorrera,,1x2 : X,4.60,1,1,00:21:26
Hockey,NHL,Detroit Red Wings – Minnesota Wild,Kaprizov K Kaprizov K,Hockey stats 1.5  : O (1.5),2.07,13,2,00:21:42
Esports,Counter-Strike. CBCS Elite League. Best of 3,Arctic – INTZ,3rd map,1x2 : 2,2.25,33,1,00:23:10
Esports,Counter-Strike. CBCS Elite League. Best of 3,Arctic – INTZ,3rd map,1x2 : 1,1.57,35,1,00:23:10
Basketball,Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza – San Isidro,,Total 156.5  : U (156.5),1.83,2,1,00:24:15
Basketball,Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza – San Isidro,,Total 158.5  : U (158.5),1.87,1,1,00:24:16
Football,Mexico. Liga Premier,Cafetaleros Chiapas – Reboceros La Piedad,,Period of the goal 1  : Yes,3.25,7,1,00:24:41
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Total 3.5  : O (3.5),1.70,2,1,00:28:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Liverpool (POLERMO),,Next goal 1  : No goal,7.50,1,1,00:31:58
Table tennis,TT Elite Series. Poland,Mugowski A – LINEK A,1st set,1x2 : 2,2.35,1,0,00:32:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) – Sweden (ASHYA13),,Total 2.5  : U (2.5),2.15,1,1,00:33:25
Hockey,AHL,Coachella Valley Firebirds – Calgary Wranglers,,Team Totals-1 4.5  : O,1.42,1,1,00:33:42
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Totals 5.5  : U,1.30,1,1,00:33:55
Hockey,NHL,Philadelphia Flyers – Carolina Hurricanes,,Hcap -1.5  : 1,5.70,1,1,00:34:39
Hockey,NHL,Philadelphia Flyers – Carolina Hurricanes,,Hcap +1.5  : 1 (+1.5),1.25,2,1,00:34:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) – Sweden (ASHYA13),,Totals 2.5  : U,3.35,1,1,00:35:39
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN – Valencia (1ST) Hocke1st,,Totals 3.5  : O,1.36,1,1,00:36:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Liverpool (POLERMO),,Totals 1.5  : O,1.33,1,0,00:36:06
Hockey,AHL,Coachella Valley Firebirds – Calgary Wranglers,,Total 6.5  : U (6.5),3.95,14,2,00:36:10
Hockey,AHL,Coachella Valley Firebirds – Calgary Wranglers,,Total 7.5  : U (7.5),2.60,1,1,00:36:24
Hockey,NHL,Los Angeles Kings – Toronto Maple Leafs,,Totals 5.5  : O,1.23,1,1,00:38:15
Mix fights,MMA. UFC Fight Night,Tim Means – Max Griffin,,1x2 : 2,1.51,1,1,00:41:00
Boxing,Rating bouts. 10 rounds,Hector Valdez – Max Ornelas,,1x2 : 2,4.70,5,1,00:41:43
Hockey,NHL,Los Angeles Kings – Toronto Maple Leafs,,Hcap +1.5  : 2 (+1.5),1.55,3,1,00:41:57
Football,Argentina. Regional league,FC Gutierrez – FADEP Mendoza,,1x2 : 1,2.05,6,1,00:43:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) – Sweden (ASHYA13),,1x2 : 1,3.80,1,0,00:43:27
Hockey,NHL,St. Louis Blues – Montreal Canadiens,,Totals 10.5  : O,3.45,1,1,00:43:54
Hockey,NHL,New York Islanders – Colorado Avalanche,Rantanen M Rantanen M,Hockey stats 0.5  : O (0.5),3.50,7,1,00:44:43
Table tennis,TT Elite Series. Poland,Mugowski A – LINEK A,5th set,1x2 : 2,1.35,3,0,00:45:02
Hockey,NHL,St. Louis Blues – Montreal Canadiens,,Hcap +1.5  : 1 (+1.5),1.30,2,2,00:48:21
Hockey,NHL,St. Louis Blues – Montreal Canadiens,,1x2 : X2,1.28,4,1,00:49:22
Hockey,NHL,Detroit Red Wings – Minnesota Wild,,1x2 : 1,1.75,1,0,00:50:56
Hockey,NHL,Nashville Predators – Washington Capitals,,Team Totals-1 2.5  : O,2.50,2,1,00:52:01
Football,Argentina. Regional league,FC Gutierrez – FADEP Mendoza,,Team Totals-1 1.5  : O,3.20,3,1,00:54:10
Hockey,NHL,Nashville Predators – Washington Capitals,,Total 4.5  : O (4.5),2.30,1,1,00:54:43
Football,Panama. Championship,Sporting San Miguelito – Independiente de la Chorrera,,Team Totals-1 1.5  : O,5.90,9,1,00:57:29
Hockey,NHL,Buffalo Sabres – Chicago Blackhawks,,1x2 : X2,1.01,3,1,00:59:01
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Total 3.5  : U (3.5),2.15,6,1,01:04:41
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (BASTATEAM) – Ajax (OLOLOEV),,1x2 : 1,6.50,1,1,01:05:01
Hockey,NHL,New York Islanders – Colorado Avalanche,,Total 6.5  : O (6.5),1.75,1,1,01:06:46
Hockey,NHL,New York Islanders – Colorado Avalanche,,Total 6.5  : O (6.5),1.75,1,1,01:06:46
Football,Panama. Championship,Sporting San Miguelito – Independiente de la Chorrera,,Totals 1.5  : O,1.38,2,1,01:07:37
Football,Panama. Championship,Sporting San Miguelito – Independiente de la Chorrera,,Totals 1.5  : O,1.38,2,1,01:07:37
Tennis,Wom. ITF. Sydney. Qualification,Ozeki M – Barbir N,1st set,Games 2  : Ozeki M,1.23,1,0,01:07:42
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,1x2 : 2,2.45,3,1,01:08:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SHAVA02) – New York Rangers (VLD08138),,Total 3.5  : O (3.5),1.52,2,1,01:08:50
Table tennis,TT Elite Series. Poland,Jadach O – Wisniewski K,3rd set,Total 18.5  : U (18.5),1.90,1,1,01:10:29
Table tennis,TT Elite Series. Poland,Jadach O – Wisniewski K,3rd set,Total 17.5  : U (17.5),2.05,1,0,01:13:13
Hockey,NHL,New York Islanders – Colorado Avalanche,,Totals 5.5  : U,3.10,4,0,01:13:41
Boxing,Wom. 10x2 mins,Leonela Paola Yudica – Arely Mucino,,1x2 : 2,1.50,3,1,01:14:27
Mix fights,MMA. UFC Fight Night,Calvin Kattar – Arnold Allen,,1x2 : 2,1.79,1,1,01:16:28
Mix fights,MMA. UFC Fight Night,Calvin Kattar – Arnold Allen,,Calvin Kattar Specials : yes,3.65,2,1,01:16:58
Hockey,NHL,Los Angeles Kings – Toronto Maple Leafs,,Hcap +1.5  : 2,2.85,2,1,01:17:31
Mix fights,MMA. UFC Fight Night,Calvin Kattar – Arnold Allen,,Arnold Allen Specials : yes,3.25,6,1,01:18:24
Mix fights,MMA. UFC Fight Night,Calvin Kattar – Arnold Allen,,1x2 : 1,1.97,1,1,01:18:33
Boxing,Wom. 10x2 mins,Leonela Paola Yudica – Arely Mucino,,Total 8.5  : U (8.5),4.70,9,2,01:18:33
Table tennis,TT Elite Series. Poland,Jadach O – Wisniewski K,4th set,1x2 : 1,1.22,1,0,01:21:28
Table tennis,TT Elite Series. Poland,Jadach O – Wisniewski K,5th set,1x2 : 2,1.60,2,1,01:23:29
Table tennis,TT Elite Series. Poland,Jadach O – Wisniewski K,5th set,Total 18.5  : U (18.5),1.95,2,1,01:23:56
Hockey,NHL,St. Louis Blues – Montreal Canadiens,,Hcap 0  : 2,1.06,2,1,01:24:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (POLERMO) – Barcelona (POGPDF),,Total 6.5  : O (6.5),2.77,2,1,01:25:04
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,RB Leipzig (FCT) TitaN – Everton (RUS) Poma322,,Goal - no goal : yes,1.58,1,1,01:26:45
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_JKey) – Bayer 04 (ECF_Bomb1to),,1x2 : X,4.90,1,1,01:27:10
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_JKey) – Bayer 04 (ECF_Bomb1to),,1x2 : 1,3.20,2,1,01:27:14
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_JKey) – Bayer 04 (ECF_Bomb1to),,Total 4.5  : O (4.5),1.96,1,1,01:27:41
Hockey,NHL,Nashville Predators – Washington Capitals,,1x2 : 1,2.50,1,1,01:27:49
Table tennis,TT Elite Series. Poland,Jadach O – Wisniewski K,5th set,1x2 : 1,1.35,3,1,01:27:59
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_JKey) – Bayer 04 (ECF_Bomb1to),,Team Totals-1 1.5  : O,1.32,1,1,01:28:48
Table tennis,TT Elite Series. Poland,Jadach O – Wisniewski K,,Total 96.5  : O (96.5),1.83,1,1,01:29:08
Table tennis,TT Elite Series. Poland,Jadach O – Wisniewski K,,Total 95.5  : O (95.5),1.77,1,1,01:29:09
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Totals 5.5  : O,1.25,3,1,01:29:41
Hockey,NHL,Philadelphia Flyers – Carolina Hurricanes,,Total 5.5  : O (5.5),1.40,7,2,01:30:18
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,1x2 : 1,1.17,1,1,01:31:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (HOCKEISTIK_26) – Calgary Flames (BRIDLIE),,Total 3.5  : O (3.5),2.60,2,0,01:31:29
Football,Panama. Championship,Sporting San Miguelito – Independiente de la Chorrera,,Total 2.5  : O (2.5),2.10,7,0,01:32:26
Hockey,NHL,St. Louis Blues – Montreal Canadiens,,Hcap +2.5  : 1 (+2.5),1.95,1,1,01:32:41
Football,Panama. Championship,Sporting San Miguelito – Independiente de la Chorrera,,1x2 : 1,4.30,1,0,01:35:34
Hockey,NHL,Los Angeles Kings – Toronto Maple Leafs,,Total 6.5  : U (6.5),4.00,1,1,01:35:53
Hockey,NHL,St. Louis Blues – Montreal Canadiens,,Total 10.5  : U (10.5),5.70,2,1,01:36:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Barcelona (POGPDF),,Total 3.5  : O (3.5),1.82,1,0,01:37:07
Basketball,Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza – San Isidro,,Total 179.5  : O (179.5),1.85,1,0,01:37:11
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Total 7.5  : U (7.5),2.02,2,1,01:40:19
Hockey,NHL,Nashville Predators – Washington Capitals,,Team Totals-2 2.5  : O,2.85,1,1,01:44:01
Hockey,NHL,Nashville Predators – Washington Capitals,,Team Totals-2 2.5  : O,2.85,1,1,01:44:01
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Team Totals-1 5.5  : O,2.50,1,1,01:44:39
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Team Totals-1 5.5  : O,2.50,1,1,01:44:39
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Total 8.5  : O (8.5),2.00,8,1,01:46:46
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Team Totals-2 3.5  : O,2.55,1,1,01:47:03
Hockey,NHL,New York Islanders – Colorado Avalanche,Rantanen M Rantanen M,Hockey stats 2.5  : O (2.5),3.55,2,1,01:47:32
Hockey,NHL,Nashville Predators – Washington Capitals,,Team Totals-1 2.5  : U,1.08,1,1,01:50:49
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,PSG (WYM) Timber – Manchester United (SDV) SebaaDV,,1x2 : X,4.50,1,1,01:51:35
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,PSG (WYM) Timber – Manchester United (SDV) SebaaDV,,Total 3.5  : O (3.5),1.54,1,1,01:52:49
Hockey,NHL,Nashville Predators – Washington Capitals,,Team Totals-1 1.5  : U,1.40,3,1,01:58:43
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Totals 9.5  : O,4.40,2,1,01:58:59
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Total 8.5  : U (8.5),1.62,1,1,01:59:00
Hockey,NHL,New York Islanders – Colorado Avalanche,,Total 8.5  : O (8.5),3.05,5,1,01:59:21
Hockey,NCAA. USA,Wisconsin – Penn State Nittany Lions,,Team Totals-2 3.5  : O,2.25,3,1,02:00:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (VLD08138) – Boston Bruins (HOCKEISTIK_26),,1x2 : 1,2.42,2,0,02:01:43
Football,Nea Zealand. Premier League,Christchurch United – Melville United,,Team Totals-1 0.5  : O,1.13,2,1,02:02:55
Football,Nea Zealand. Premier League,Christchurch United – Melville United,,Totals 4.5  : O,3.05,1,1,02:03:26
Hockey,ECHL,Florida Everblades – Jacksonville Icemen,,Hcap -2.5  : 1 (-2.5),2.60,1,1,02:03:41
Hockey,NHL,Nashville Predators – Washington Capitals,Ovechkin A Ovechkin A,Hockey stats 0.5  : O (0.5),2.60,11,3,02:04:27
Football,Wom. Costa Rica. Championship,Deportivo Saprissa (w) – Municipal Perez Zeledon (w),,Total 3.5  : O (3.5),2.05,9,1,02:08:39
Hockey,NHL,New York Islanders – Colorado Avalanche,,Total 7.5  : O (7.5),1.42,1,1,02:09:01
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Team Totals-1 47.5  : U,1.80,1,1,02:10:38
Football,Wom. Costa Rica. Championship,Deportivo Saprissa (w) – Municipal Perez Zeledon (w),,Goal - no goal : no,9.50,3,1,02:12:38
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Total 126.5  : O (126.5),1.80,1,1,02:12:53
Hockey,NHL,Seattle Kraken – Pittsburgh Penguins,,1x2 : 1,2.60,2,1,02:15:54
Football,Nea Zealand. Premier League,Christchurch United – Melville United,,1x2 : X,4.90,3,1,02:16:02
Hockey,NHL,Seattle Kraken – Pittsburgh Penguins,,Team Totals-1 1.5  : U,3.90,1,1,02:16:07
Football,Argentina. Regional league,FC Gutierrez – FADEP Mendoza,,Total 1.5  : O (1.5),2.95,7,1,02:16:39
Hockey,NHL,Seattle Kraken – Pittsburgh Penguins,,Hcap -1.5  : 2 (-1.5),2.95,1,1,02:16:58
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Total 124.5  : U (124.5),1.83,5,2,02:17:58
Football,USA. NISA,California United – Albion San Diego,,Total 2.5  : O (2.5),2.40,1,1,02:18:24
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. 3rd place,PSG (WYM) Timber – Everton (RUS) Poma322,,Totals 3.5  : U,1.47,3,1,02:19:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SHAVA02) – Boston Bruins (HOCKEISTIK_26),,Totals 1.5  : U,3.20,2,1,02:20:09
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Total 121.5  : O (121.5),1.85,1,1,02:20:26
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Northern Rovers (w),,Team Totals-2 1.5  : U,1.64,1,1,02:20:53
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Total 124.5  : O (124.5),1.90,2,1,02:21:31
Hockey,NHL,Seattle Kraken – Pittsburgh Penguins,,Totals 2.5  : U,9.00,1,1,02:21:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SHAVA02) – Boston Bruins (HOCKEISTIK_26),,1x2 : 1,2.22,2,1,02:22:31
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Total 127.5  : U (127.5),1.83,2,0,02:23:57
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Hcap +36.5  : 1 (+36.5),1.83,1,1,02:24:27
Hockey,NHL,Calgary Flames – Edmonton Oilers,,1x2 : 2,3.15,1,1,02:24:39
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Team Totals-1 46.5  : O,1.83,1,1,02:26:00
Football,Wom. Costa Rica. Championship,Herediano (w) – Alajuelense (w),,Totals 3.5  : O,2.35,1,1,02:27:13
Football,Wom. Costa Rica. Championship,Herediano (w) – Alajuelense (w),,Totals 2.5  : O,1.47,1,1,02:27:19
Hockey,NHL,Nashville Predators – Washington Capitals,,Hcap +2.5  : 1 (+2.5),2.00,1,1,02:27:45
Hockey,NHL,Nashville Predators – Washington Capitals,,Total 3.5  : U (3.5),1.35,1,1,02:27:46
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Bomb1to) – Real Sociedad (ECF_JKey),,Team Totals-2 1.5  : O,1.22,1,1,02:27:54
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Total 131.5  : U (131.5),1.85,1,1,02:28:47
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Total 132.5  : U (132.5),1.80,1,1,02:28:49
Football,Nea Zealand. Premier League,Christchurch United – Melville United,,Total 4.5  : U (4.5),1.93,1,1,02:29:23
Hockey,NHL,Nashville Predators – Washington Capitals,shots on goal,Team Totals-1 31.5  : O,1.22,1,1,02:30:02
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Bomb1to) – Real Sociedad (ECF_JKey),,1x2 : X,3.70,2,1,02:30:12
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Bomb1to) – Real Sociedad (ECF_JKey),,Total 5.5  : O (5.5),2.17,4,1,02:30:22
Hockey,NHL,Nashville Predators – Washington Capitals,,Hcap -2.5  : 2 (-2.5),1.70,6,1,02:32:05
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Hcap -36.5  : 2 (-36.5),1.83,1,1,02:32:08
Football,Nea Zealand. Premier League,Christchurch United – Melville United,,Total 4.5  : O (4.5),1.87,1,1,02:32:31
Football,Nea Zealand. Premier League,Christchurch United – Melville United,,Goal - no goal : yes,1.23,3,1,02:33:00
Football,Wom. Costa Rica. Championship,Deportivo Saprissa (w) – Municipal Perez Zeledon (w),,Team Totals-1 2.5  : O,1.09,3,0,02:33:35
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Hcap +34.5  : 1 (+34.5),1.90,5,1,02:33:38
Hockey,NHL,Calgary Flames – Edmonton Oilers,,Totals 3.5  : O,1.25,1,0,02:33:38
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Bomb1to) – Real Sociedad (ECF_JKey),,Next goal 5  : Bayer 04 (ECF_Bomb1to),2.77,3,1,02:33:46
Hockey,NHL,Nashville Predators – Washington Capitals,,Total 2.5  : O (2.5),1.25,1,1,02:34:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Bayern (BASTATEAM),,1x2 : X,3.50,8,0,02:36:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (OLOLOEV) – Bayern (BASTATEAM),,1x2 : X,3.50,8,0,02:36:55
Football,Wom. Costa Rica. Championship,Deportivo Saprissa (w) – Municipal Perez Zeledon (w),,Total 4.5  : O (4.5),1.97,28,0,02:37:39
Football,Nea Zealand. Premier League,Christchurch United – Melville United,,Win 2 : 0:3,6.50,1,1,02:38:04
Football,Nea Zealand. Premier League,Christchurch United – Melville United,,1x2 : 1,12.00,2,1,02:38:04
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Team Totals-1 50.5  : U,1.90,1,1,02:38:14
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Team Totals-2 89.5  : O,1.87,1,1,02:38:38
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Total 140.5  : O (140.5),1.87,3,1,02:38:58
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Total 6.5  : U (6.5),2.08,1,1,02:39:05
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Hcap -37.5  : 2 (-37.5),1.87,7,1,02:41:47
Hockey,NHL,Calgary Flames – Edmonton Oilers,,Totals 2.5  : U,6.00,2,1,02:42:06
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Total 142.5  : O (142.5),1.87,1,1,02:42:06
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Total 6.5  : O (6.5),1.90,3,1,02:42:34
Football,Nea Zealand. Premier League,Christchurch United – Melville United,,Team Totals-1 1.5  : O,2.25,2,1,02:43:30
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Hcap +37.5  : 1 (+37.5),1.90,1,1,02:44:44
Basketball,Wom. Philippines. UAAP,UP Lady Maroons (w) – NU Lady Bulldogs (w),,Hcap +38.5  : 1 (+38.5),1.83,1,1,02:45:03
Hockey,NHL,Seattle Kraken – Pittsburgh Penguins,Crosby S Crosby S,Hockey stats 0.5  : O (0.5),2.95,3,1,02:46:55
Hockey,NHL,Seattle Kraken – Pittsburgh Penguins,,Hcap -1.5  : 1,3.90,1,1,02:46:58
Hockey,NHL,Seattle Kraken – Pittsburgh Penguins,,Total 4.5  : U (4.5),1.75,1,1,02:47:40
Football,Nea Zealand. Premier League,Birkenhead United – Cashmere Technical,,Total 7.5  : O (7.5),3.00,9,1,02:49:02
Hockey,NHL,Calgary Flames – Edmonton Oilers,,1x2 : 1,1.98,5,1,02:50:02
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Northern Rovers (w),,Total 2.5  : O (2.5),1.48,1,1,02:54:52
Football,Nea Zealand. Premier League,Christchurch United – Melville United,,Total 6.5  : O (6.5),2.25,4,2,02:57:19
Hockey,Russia. Youth championship,Taifun – MHC Spartak Moscow,,1x2 : X,5.40,2,1,03:00:39
Hockey,Russia. Youth championship,Taifun – MHC Spartak Moscow,,Hcap -2.5  : 2 (-2.5),1.70,1,1,03:03:12
Hockey,Russia. Youth championship,Taifun – MHC Spartak Moscow,,Hcap +3.5  : 1,1.55,3,1,03:03:31
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Northern Rovers (w),,Totals 3.5  : O,6.10,1,0,03:04:05
Hockey,NWJHL. Canada,Fort St. John Huskies – Fairview Flyers,,Total 6.5  : U (6.5),1.80,2,1,03:07:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (POGPDF) – Ajax (OLOLOEV),,1x2 : X,3.55,1,1,03:08:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (VLD08138) – Minnesota Wild (SHAVA02),,1x2 : X,3.50,1,1,03:08:34
Football,USA. NISA,California United – Albion San Diego,,1x2 : 1,4.30,4,1,03:08:43
Hockey,NHL,Seattle Kraken – Pittsburgh Penguins,Kapanen K Kapanen K,Hockey stats 0.5  : U (0.5),1.33,5,1,03:08:53
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Northern Rovers (w),,1x2 : 1,7.40,11,0,03:09:53
Football,Nea Zealand. Premier League,Christchurch United – Melville United,,Team Totals-1 2.5  : O,2.85,3,2,03:10:20
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Northern Rovers (w),,1x2 : 2,4.60,1,0,03:10:21
