Football,Argentina. Regional league,Lujan – FC Gutierrez,,Total 2.5  : O (2.5),1.58,10,2,00:01:02
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (HORLYANDIYA) – Argentina (POGPDF),,Total 2.5  : U (2.5),1.52,1,1,00:02:56
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (HEN) Henry – PSG (WYM) Timber,,1x2 : X,3.15,4,1,00:05:37
Hockey,NHL,Carolina Hurricanes – Toronto Maple Leafs,,Totals 4.5  : U,1.22,5,2,00:05:43
Hockey,NHL,Carolina Hurricanes – Toronto Maple Leafs,,Total 3.5  : U (3.5),1.85,9,1,00:08:08
Hockey,QMJHL. League of Quebec. Canada,Victoriaville – Rouyn-Noranda,,Team Totals-1 5.5  : O,2.45,1,1,00:08:14
Hockey,QMJHL. League of Quebec. Canada,Victoriaville – Rouyn-Noranda,,Total 7.5  : O (7.5),1.80,4,1,00:08:15
Basketball,Chile. Cup,CD Brisas – Colegio Los Leones,,Total 139.5  : O (139.5),1.83,11,0,00:09:00
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_JKey) – Tottenham (ECF_Bomb1to),,Total 3.5  : U (3.5),1.75,2,1,00:09:35
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 149.5  : O (149.5),1.87,1,0,00:09:40
Football,Costa Rica. 2nd Division,Consultants Moravia – Municipal Liberia,,Totals 1.5  : O,1.30,3,1,00:10:20
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (HEN) Henry – PSG (WYM) Timber,,1x2 : 1,4.30,1,1,00:11:29
Hockey,QMJHL. League of Quebec. Canada,Victoriaville – Rouyn-Noranda,,Team Totals-1 6.5  : O,8.00,3,0,00:11:41
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (HEN) Henry – PSG (WYM) Timber,,Total 2.5  : U (2.5),2.12,2,1,00:12:03
Hockey,ECHL,Wichita Thunder – Tulsa Oilers,,Totals 5.5  : U,1.25,5,1,00:12:40
Football,Argentina. Regional league,Lujan – FC Gutierrez,,1x2 : 2,1.20,1,1,00:13:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (ASHYA13),,Total 1.5  : O (1.5),1.56,1,0,00:18:00
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,1x2 : 2,1.65,16,1,00:20:28
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Bomb1to) – Man. City (ECF_DangerDim77),,Total 5.5  : O (5.5),2.30,1,1,00:22:08
Hockey,ECHL,Wichita Thunder – Tulsa Oilers,,Total 5.5  : U (5.5),1.68,51,1,00:22:26
Hockey,AHL,Rockford IceHogs – Iowa Wild,,Total 7.5  : U (7.5),1.57,1,1,00:23:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (ASHYA13),,Win 1 : 2:0,13.00,1,0,00:23:41
Football,Costa Rica. 2nd Division,Consultants Moravia – Municipal Liberia,,Goal - no goal : yes,2.70,6,2,00:24:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (ASHYA13),,Team Totals-2 0.5  : O,4.00,2,0,00:25:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (ASHYA13),,1x2 : 2,6.50,1,0,00:25:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (ASHYA13),,Total 0.5  : O (0.5),2.40,3,0,00:25:46
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (NOSIRKHV) – Man. City (PTW777),,Total 1.5  : O (1.5),1.86,1,1,00:27:10
Football,Costa Rica. 2nd Division,Consultants Moravia – Municipal Liberia,,Totals 3.5  : O,3.90,2,1,00:27:23
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Manchester United (SDV) SebaaDV,,1x2 : 1,5.80,1,1,00:28:19
Hockey,AHL,Rockford IceHogs – Iowa Wild,,Hcap +2.5  : 2 (+2.5),1.70,1,1,00:28:43
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Manchester United (SDV) SebaaDV,,Win 2 : 1:2,6.50,1,1,00:29:12
Hockey,ECHL,Wichita Thunder – Tulsa Oilers,overtime,To win : Tulsa Oilers,2.00,36,1,00:33:24
Hockey,ECHL,Wichita Thunder – Tulsa Oilers,overtime,1x2 : X,3.10,18,1,00:33:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PSPRO) – Borussia M (HORLYANDIYA),,Next goal 1  : Borussia M (HORLYANDIYA),2.60,2,1,00:33:58
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PSPRO) – Borussia M (HORLYANDIYA),,1x2 : X,2.32,3,1,00:34:51
Hockey,KIJHL. Canada,Summerland Steam  – Columbia Valley Rockies,,Team Totals-2 3.5  : O,1.85,2,1,00:35:21
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Manchester United (SDV) SebaaDV,,Total 2.5  : U (2.5),1.34,3,0,00:37:39
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_JKey) – Man. City (ECF_DangerDim77),,1x2 : 1,18.00,1,1,00:37:40
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PSPRO) – Borussia M (HORLYANDIYA),,1x2 : 2,25.00,4,1,00:37:45
Football,USA. College,FC Syracuse (stud) – North Carolina (stud),,1x2 : X,1.75,4,0,00:38:21
Hockey,KIJHL. Canada,Summerland Steam  – Columbia Valley Rockies,,Total 5.5  : O (5.5),1.63,8,2,00:38:32
Hockey,KIJHL. Canada,Summerland Steam  – Columbia Valley Rockies,,Total 5.5  : U (5.5),2.05,2,1,00:38:51
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PSPRO) – Borussia M (HORLYANDIYA),,Total 2.5  : U (2.5),1.43,3,0,00:39:35
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (OLOLOEV) – Bayern (DED_LENIN),,Total 2.5  : U (2.5),1.59,3,1,00:41:02
Hockey,KIJHL. Canada,Summerland Steam  – Columbia Valley Rockies,,Total 6.5  : U (6.5),1.47,13,2,00:42:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (OLOLOEV) – Bayern (DED_LENIN),,1x2 : X,3.90,1,1,00:43:10
Hockey,OJHL. Canada,Trenton Golden Hawks – Collingwood Blues,,Totals 3.5  : U,5.40,3,1,00:46:36
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_hotShot) – Tottenham (ECF_Bomb1to),,1x2 : 2,7.50,2,1,00:47:06
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 136.5  : O (136.5),1.83,10,1,00:48:32
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 137.5  : O (137.5),1.87,1,1,00:48:41
Hockey,BCHL. Канада,Langley Rivermen – Powell River Kings,,Total 6.5  : U (6.5),2.70,4,0,00:49:09
Field hockey,PRO league,Argentina – Belgium,,Total 6.5  : O (6.5),1.75,9,1,00:50:18
Hockey,BCHL. Канада,Langley Rivermen – Powell River Kings,,Total 6.5  : O (6.5),2.15,1,0,00:51:17
Field hockey,PRO league,Argentina – Belgium,,1x2 : 2,1.86,2,1,00:51:29
Basketball,Chile. Cup,CD Brisas – Colegio Los Leones,,Total 147.5  : O (147.5),1.85,1,0,00:53:16
Field hockey,PRO league,Argentina – Belgium,,Total 6.5  : U (6.5),1.77,3,1,00:54:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) – Real M (NOSIRKHV),,Total 2.5  : U (2.5),1.59,1,1,00:56:45
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) – Real M (NOSIRKHV),,1x2 : 1,2.17,3,1,00:57:21
Basketball,Chile. Cup,CD Brisas – Colegio Los Leones,,Total 135.5  : U (135.5),1.87,2,0,00:59:28
Basketball,Chile. Cup,CD Brisas – Colegio Los Leones,,Total 134.5  : U (134.5),1.87,2,0,00:59:42
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) – Real M (NOSIRKHV),,Total 0.5  : O (0.5),2.55,5,2,01:03:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (RAFSIMONS1973) – Ottawa Senators (IL0VEMAKKONEN1),,1x2 : X,3.70,1,1,01:05:59
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POGPDF) – RB Leipzig (PSPRO),,Totals 1.5  : O,3.70,2,1,01:06:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (RAFSIMONS1973) – Ottawa Senators (IL0VEMAKKONEN1),,1x2 : 12,1.27,4,0,01:07:27
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_hotShot) – Man. City (ECF_DangerDim77),,1x2 : X,3.10,3,1,01:07:32
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Bomb1to) – Man. United (ECF_JKey),,1x2 : X,5.30,6,2,01:07:33
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,1x2 : 1,1.27,17,0,01:08:15
Field hockey,PRO league,Argentina – Belgium,,1x2 : 1,3.80,2,1,01:08:55
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (PTW777) – Liverpool (OLOLOEV),,Next goal 1  : No goal,6.50,1,1,01:13:31
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Bomb1to) – Man. United (ECF_JKey),,Team Totals-2 3.5  : O,3.05,1,0,01:13:46
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_hotShot) – Man. City (ECF_DangerDim77),,Team Totals-1 3.5  : O,2.35,1,1,01:13:46
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (PTW777) – Liverpool (OLOLOEV),,Total 1.5  : O (1.5),1.75,1,1,01:14:49
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 129.5  : U (129.5),1.83,3,0,01:15:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (RAFSIMONS1973) – Ottawa Senators (IL0VEMAKKONEN1),,Team Totals-1 1.5  : O,3.30,1,1,01:15:32
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 127.5  : O (127.5),1.80,1,0,01:15:44
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 129.5  : O (129.5),1.90,1,0,01:15:53
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 127.5  : U (127.5),1.90,1,0,01:16:38
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (PTW777) – Liverpool (OLOLOEV),,1x2 : 2,3.20,3,2,01:16:56
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (HORLYANDIYA) – Bayer 04 (CORONADO),,Total 2.5  : U (2.5),1.51,1,1,01:17:01
Hockey,AHL,Calgary Wranglers – San Jose Barracuda,,Total 5.5  : O (5.5),2.20,1,1,01:17:09
Baseball,LMP. Mexico,Sultanes Monterrey – Venados de Mazatlan,,Team Totals-2 1.5  : O,2.40,5,1,01:19:11
Hockey,AHL,Calgary Wranglers – San Jose Barracuda,,1x2 : 1X,1.90,2,1,01:19:25
Baseball,LMP. Mexico,Sultanes Monterrey – Venados de Mazatlan,,Next goal 4  : Venados de Mazatlan,3.20,3,1,01:19:33
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Hcap -15.5  : 1 (-15.5),1.90,1,1,01:19:45
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 128.5  : U (128.5),1.80,19,1,01:20:29
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (HORLYANDIYA) – Bayer 04 (CORONADO),,Total 1.5  : U (1.5),2.77,1,1,01:21:17
Tennis,WTA. Final Championship. Fort Worth. Hard,Swiatek I – Sabalenka A,1st set aces,Total 2.5  : O (2.5),1.93,4,0,01:22:36
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 126.5  : U (126.5),1.83,10,1,01:23:06
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Specials : no,1.90,4,1,01:23:10
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 125.5  : U (125.5),1.83,3,1,01:23:31
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 124.5  : U (124.5),1.90,1,1,01:23:45
Hockey,AHL,Calgary Wranglers – San Jose Barracuda,,Totals 5.5  : O,1.30,5,1,01:23:45
Tennis,Wom. ITF. Japan. Qualification,Ozeki M – Nakashima R,1st set,Games 4  : Nakashima R,3.40,3,1,01:25:21
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 122.5  : O (122.5),1.80,1,1,01:26:33
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) KotPirog – PSG (WYM) Timber,,1x2 : X,3.00,1,1,01:27:01
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Hcap -14.5  : 1 (-14.5),1.87,3,1,01:27:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (GONEVLAD) – San Jose Sharks (SAVA073),,Team Totals-1 2.5  : O,2.95,6,1,01:28:10
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 124.5  : O (124.5),1.87,1,1,01:28:46
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 124.5  : O (124.5),1.87,1,1,01:28:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (GONEVLAD) – San Jose Sharks (SAVA073),,Total 2.5  : O (2.5),1.90,1,0,01:30:22
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PSPRO) – Bayer 04 (CORONADO),,Total 2.5  : U (2.5),1.50,3,1,01:33:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (GONEVLAD) – San Jose Sharks (SAVA073),,1x2 : 1,14.00,7,1,01:33:29
Hockey,NAHL. USA,Anchorage Wolverines – Minnesota Wilderness ,,Totals 4.5  : U,2.55,2,1,01:34:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,RB Leipzig (PSPRO) – Bayer 04 (CORONADO),,Next goal 1  : No goal,5.50,5,1,01:34:09
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 122.5  : U (122.5),1.85,8,1,01:34:10
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 123.5  : U (123.5),1.87,15,1,01:34:30
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 121.5  : U (121.5),1.90,7,1,01:35:04
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Hcap -16.5  : 1 (-16.5),1.77,4,1,01:35:45
Hockey,OHL. League of Ontario. Canada,Oshawa Generals – Saginaw Spirit,face offs,Totals 59.5  : U,2.35,2,1,01:36:31
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 121.5  : O (121.5),1.90,1,1,01:37:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (GONEVLAD) – San Jose Sharks (SAVA073),,Team Totals-1 0.5  : O,2.17,2,1,01:37:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (GONEVLAD) – San Jose Sharks (SAVA073),,Team Totals-1 1.5  : O,2.27,1,1,01:37:18
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 120.5  : U (120.5),1.83,7,1,01:37:49
Basketball,Argentina. La Liga,CA Sarmiento de Resistencia – Deportivo Norte,,Total 120.5  : O (120.5),1.87,3,1,01:37:55
Hockey,OHL. League of Ontario. Canada,Oshawa Generals – Saginaw Spirit,,Total 5.5  : O (5.5),2.65,4,2,01:38:50
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) – Man. City (PTW777),,Totals 1.5  : U,2.52,1,1,01:44:59
Baseball,LMP. Mexico,Sultanes Monterrey – Venados de Mazatlan,,Total 3.5  : U (3.5),1.78,10,1,01:45:00
Hockey,WHL. Western League. Canada,Portland Winter Hawks – Spokane Chiefs,,Total 10.5  : U (10.5),1.75,1,1,01:46:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SAVA073) – Montreal Canadiens (RAFSIMONS1973),2nd period,Goal - no goal : yes,7.00,2,0,01:51:27
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) – Man. City (PTW777),,Total 1.5  : U (1.5),1.90,1,1,01:51:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SAVA073) – Montreal Canadiens (RAFSIMONS1973),,Total 4.5  : O (4.5),1.96,4,0,01:53:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SAVA073) – Montreal Canadiens (RAFSIMONS1973),,Team Totals-2 2.5  : O,2.75,8,0,01:55:33
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POGPDF) – Borussia M (HORLYANDIYA),,1x2 : 1,3.50,1,1,01:57:00
Tennis,WTA. Final Championship. Fort Worth. Hard,Swiatek I – Sabalenka A,2nd set aces,Total 2.5  : O (2.5),1.67,15,0,01:57:57
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (PTW777) – Real M (NOSIRKHV),,Total 2.5  : U (2.5),1.49,1,1,02:01:13
Field hockey,PRO league,Argentina – Belgium,,Total 3.5  : O (3.5),2.60,1,1,02:02:46
Football,Guatemala. Primera Division,Zacapa Tellioz – Juventud Pinulteca,,Totals 5.5  : O,6.50,10,1,02:04:52
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (HORLYANDIYA) – RB Leipzig (PSPRO),,Total 2.5  : U (2.5),1.50,3,1,02:05:38
Hockey,VIJHL. Canada,Port Alberni Bombers – Lake Cowichan Kraken,,To win : Lake Cowichan Kraken,2.02,8,1,02:06:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (IL0VEMAKKONEN1) – Buffalo Sabres (GONEVLAD),,Team Totals-2 0.5  : O,1.26,2,0,02:06:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (IL0VEMAKKONEN1) – Buffalo Sabres (GONEVLAD),,Team Totals-2 1.5  : O,1.26,1,0,02:06:14
Football,Guatemala. Primera Division,Zacapa Tellioz – Juventud Pinulteca,,Totals 1.5  : O,1.06,4,1,02:07:16
Football,Guatemala. Primera Division,Zacapa Tellioz – Juventud Pinulteca,,Hcap -3.5  : 1,4.80,5,1,02:07:31
Football,Guatemala. Primera Division,Zacapa Tellioz – Juventud Pinulteca,,Zacapa Tellioz Time of goals 2  : Yes,5.60,4,1,02:07:47
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_Bomb1to) – Real Sociedad (ECF_hotShot),,Total 4.5  : O (4.5),2.80,3,1,02:10:33
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (HORLYANDIYA) – RB Leipzig (PSPRO),,Total 1.5  : U (1.5),1.70,3,1,02:12:21
Hockey,WHL. Western League. Canada,Portland Winter Hawks – Spokane Chiefs,,Team Totals-2 4.5  : O,1.30,6,1,02:15:23
Football,Guatemala. Primera Division,Zacapa Tellioz – Juventud Pinulteca,,Juventud Pinulteca Time of goals 1  : Yes,7.80,2,1,02:17:53
Hockey,NHL,Anaheim Ducks – Florida Panthers,,Totals 2.5  : U,9.00,2,1,02:18:07
Hockey,NAHL. USA,Anchorage Wolverines – Minnesota Wilderness ,,Total 3.5  : U (3.5),2.35,3,1,02:18:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) – Liverpool (OLOLOEV),,Hcap 0  : 1 (0),1.90,2,1,02:19:28
Football,Guatemala. Primera Division,Zacapa Tellioz – Juventud Pinulteca,,Period of the goal 2  : Yes,4.60,8,1,02:21:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (RAFSIMONS1973) – Buffalo Sabres (GONEVLAD),,Total 4.5  : O (4.5),2.03,1,0,02:23:55
Hockey,VIJHL. Canada,Port Alberni Bombers – Lake Cowichan Kraken,,Total 5.5  : U (5.5),1.55,3,1,02:27:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (RAFSIMONS1973) – Buffalo Sabres (GONEVLAD),,Win 2 : 2:4,5.50,1,0,02:28:09
Hockey,NHL,Anaheim Ducks – Florida Panthers,,1x2 : 1X,1.90,1,1,02:29:01
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POGPDF) – Bayer 04 (CORONADO),,Hcap -1.5  : 1 (-1.5),5.10,1,1,02:29:32
Football,Guatemala. Primera Division,Zacapa Tellioz – Juventud Pinulteca,,Goal - no goal : yes,2.12,18,1,02:30:51
Tennis,WTA. Final Championship. Fort Worth. Hard,Swiatek I – Sabalenka A,2nd set aces,Total 1.5  : O (1.5),2.73,3,0,02:32:09
Hockey,WHL. Western League. Canada,Portland Winter Hawks – Spokane Chiefs,,Total 13.5  : O (13.5),2.13,5,1,02:33:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (RAFSIMONS1973) – Buffalo Sabres (GONEVLAD),,1x2 : 1X,6.00,3,0,02:33:23
Hockey,AHL,Calgary Wranglers – San Jose Barracuda,,Total 9.5  : O (9.5),2.25,1,1,02:33:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (RAFSIMONS1973) – Buffalo Sabres (GONEVLAD),,Team Totals-2 3.5  : O,3.90,2,0,02:33:43
Baseball,LMP. Mexico,Yaquis de Cd Obregon – Mayos De Navojoa,,Total 1.5  : U (1.5),2.07,1,1,02:33:43
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_DangerDim77) – Real Sociedad (ECF_hotShot),,Win 2 : 2:4,5.00,1,1,02:33:52
Baseball,LMP. Mexico,Naranjeros de Hermosillo – Guasave,,Total 6.5  : U (6.5),2.07,4,1,02:34:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (NOSIRKHV) – Bayern (DED_LENIN),,Total 1.5  : U (1.5),1.85,2,1,02:34:59
Hockey,NHL,Anaheim Ducks – Florida Panthers,,Hcap -1.5  : 2 (-1.5),1.82,7,2,02:35:05
Baseball,LMP. Mexico,Naranjeros de Hermosillo – Guasave,,Team Totals-1 2.5  : U,1.75,7,1,02:35:06
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (NOSIRKHV) – Bayern (DED_LENIN),,Win 2 : 0:2,12.00,2,1,02:36:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (NOSIRKHV) – Bayern (DED_LENIN),,Hcap 0  : 1 (0),1.99,1,1,02:36:49
Hockey,WHL. Western League. Canada,Portland Winter Hawks – Spokane Chiefs,,Total 14.5  : O (14.5),1.65,4,1,02:39:05
Hockey,NAHL. USA,Anchorage Wolverines – Minnesota Wilderness ,,Total 3.5  : O (3.5),1.78,5,1,02:43:53
Hockey,WHL. Western League. Canada,Portland Winter Hawks – Spokane Chiefs,,Hcap -1.5  : 1 (-1.5),2.20,1,1,02:44:09
Football,Guatemala. Primera Division,Zacapa Tellioz – Juventud Pinulteca,,1x2 : 2,22.00,7,1,02:44:21
Hockey,NHL,Anaheim Ducks – Florida Panthers,,Hcap 0  : 2,1.25,2,1,02:45:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SAVA073) – Ottawa Senators (IL0VEMAKKONEN1),,Next goal 2  : San Jose Sharks (SAVA073),2.77,4,0,02:46:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SAVA073) – Ottawa Senators (IL0VEMAKKONEN1),,1x2 : 2,16.00,4,0,02:46:34
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Milan (HEN) Henry – PSG (WYM) Timber,,Total 2.5  : U (2.5),2.27,1,1,02:46:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SAVA073) – Ottawa Senators (IL0VEMAKKONEN1),,Team Totals-1 1.5  : O,2.65,2,0,02:46:55
Football,Guatemala. Primera Division,Zacapa Tellioz – Juventud Pinulteca,,Team Totals-2 0.5  : O,2.60,5,1,02:47:24
Hockey,NAHL. USA,Anchorage Wolverines – Minnesota Wilderness ,,1x2 : 1,10.50,1,1,02:47:29
Hockey,NAHL. USA,Anchorage Wolverines – Minnesota Wilderness ,,Total 4.5  : O (4.5),1.72,5,1,02:47:34
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (OLOLOEV) – Man. City (PTW777),,Hcap 0  : 1 (0),1.87,1,1,02:49:33
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (OLOLOEV) – Man. City (PTW777),,Total 1.5  : U (1.5),2.22,1,1,02:49:55
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (OLOLOEV) – Man. City (PTW777),,Total 2.5  : U (2.5),1.43,2,1,02:52:49
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_Bomb1to) – Bayer 04 (ECF_RuBIX),,Total 4.5  : U (4.5),1.75,1,1,02:53:30
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_JKey) – Leicester City (ECF_DangerDim77),,Total 3.5  : U (3.5),1.88,6,2,02:53:37
Tennis,WTA. Final Championship. Fort Worth. Hard,Swiatek I – Sabalenka A,3rd set double faults,Games special 5  : no,1.65,1,1,02:57:23
Hockey,NAHL. USA,Anchorage Wolverines – Minnesota Wilderness ,,Total 5.5  : O (5.5),2.30,2,1,02:59:44
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (CORONADO) – Borussia M (HORLYANDIYA),,Next goal 3  : Bayer 04 (CORONADO),3.90,1,0,02:59:57
