Tennis, WTA. Dubai. Qualification,Tauson C - Bondar Anna,,Win 1,1.27,3,0,00:09:08
Tennis, WTA. Dubai. Qualification,Golubic V - Pera B,,Win 1,1.55,3,0,00:09:08
Volleyball, Wom. Brazil. Superleague,Osasco (w) - Pinheiros (w),,Win 2,10.00,14,0,00:12:02
Basketball, Australia. Championship NBL,Melbourne United - Perth Wildcats,,Win 1,1.90,2,0,00:25:27
Basketball, Australia. Championship NBL,Melbourne United - Perth Wildcats,1st quarter,Win 2,2.29,3,0,00:25:55
Mix fights, MMA. Fury FC,Gabriel Echavarry - John Yannis,,Win 2,2.25,2,0,00:39:06
Basketball, NBA. Regular season,Atlanta Hawks - San Antonio Spurs,1st quarter,Win 1,1.55,1,0,00:39:31
Mix fights, MMA. Fury FC,Francisco Obando - Joshua Thawng,,Under (1.5),1.95,11,0,00:40:33
Mix fights, MMA. Fury FC,Gabriel Echavarry - John Yannis,,Under (2.5),2.10,8,0,00:41:02
Football, Estonia. Winter Tourn,Viimsi - Ida-Virumaa Alliance,,Hand2 (+2.5),2.07,9,0,00:42:22
Volleyball, Wom. Indonesia. Championship,Bandung bjb Tandamata (w) - Jakarta PGN Popsivo (w),,Win 1,1.85,4,0,00:42:37
Table tennis, TT-Cup. Ukraine,Semenets O - Berezinskii S,,Win 2,1.45,6,0,01:06:59
Hockey, WHL. Western League. Canada,Kamloops Blazers - Tri-City Americans,,Win 2,24.00,1,0,01:09:05
Football, England. Premier League,Brentford - Crystal Palace,offsides,Win 1,2.75,2,1,01:14:54
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,Finland (w) - Japan (w),,Over (2.5),1.12,33,0,01:47:02
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,Finland (w) - Japan (w),,Hand1 (-2.5),1.95,4,0,02:24:51
Hockey, Olympic Games 2022. Beijing. Group stage,Canada - USA,shots on goal,Over (60.5),1.83,1,0,02:30:07
Football, Friendly,KP Starogard Gdanski - Jaguar Gdansk,,Under (3.5),2.00,2,0,02:33:56
Football, Friendly,FC Blansko - Slovan Rosice,,Over (3.5),1.93,3,0,02:41:17
Tennis, ATP. Rotterdam. Hard,Tsitsipas S - Lehecka J,,Win 2,6.30,3,0,02:41:39
Football, Italy. Serie A,Napoli - Inter Milan,yellow cards,Over (4.5),1.70,4,0,02:43:58
Football, Portugal. Premier League,Benfica - Santa Clara,,Win 1,1.25,5,0,02:45:17
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Sietl Tanderberdz,,Win 1,7.50,4,0,02:47:22
Basketball, Australia. Championship NBL,Illawarra Hawks - Cairns Taipans,,Win 1,1.53,1,0,03:03:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Chumikov A - Glazun E,,Set / Match - team2 / team1,4.30,1,0,03:08:41
Hockey, Russia. Youth championship,Omsk Hawks - Sputnik Almetievsk,,Win 1,1.40,17,1,03:26:05
Hockey, Russia. VHL,Metallurg Novokuzneck - Zvezda Moscow,,Win 1,1.48,1,0,03:26:06
Basketball, Germany. Pro A,Artland Dragons - Eisbären Bremerhaven,,Over (180.5),1.80,1,0,03:37:07
Hockey, Olympic Games 2022. Beijing. Group stage,Canada - USA,number of 2min penalty,Over (10.5),3.50,3,0,03:39:36
Volleyball, S.Korea. Championship,Kepco - KB Stars,1st set,Over (44.5),1.43,4,0,03:40:45
Hockey, Olympic Games 2022. Beijing. Group stage,Canada - USA,video referee,Under (0.5),1.35,3,0,03:41:50
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,Russia (w) - Switzerland (w),number of 2min penalty,Over (8.5),1.94,9,0,03:42:58
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,Russia (w) - Switzerland (w),,Hand2 (+1.5),1.52,12,0,03:42:59
Basketball, Spain. ACB League,Manresa - Zaragoza,1st quarter,Win 2,2.80,1,0,03:52:03
Basketball, Spain. ACB League,Obradoiro - MoraBank Andorra,1st quarter,Win 2,2.29,3,0,03:52:04
Basketball, Germany. Bundesleague,Bayreuth - Heidelberg,1st quarter,Individual Total Under team1  (20.5),2.10,7,0,03:52:14
Basketball, France. Pro A,Strasbourg - Gravelines,1st quarter,Win 2,2.80,2,0,03:53:21
Basketball, France. Pro A,Strasbourg - Gravelines,1st quarter,Hand2 (+1.5),2.10,2,0,03:54:42
Basketball, France. Pro A,Strasbourg - Gravelines,1st half,Win 2,2.95,2,0,03:54:43
Tennis, Men. Doubles. Futures. Australia,Santillan Akira/Statham Rubin - Puttergill C/Tajima N,,Win 1,1.33,2,0,03:54:43
Basketball, Germany. Bundesleague,BG Gottingen - Ratiopharm Ulm,1st half,Win 1,2.95,2,0,03:54:44
Basketball, South Korea KBL,Dongbu Promy - Orions,1st half,1Х,1.85,1,0,03:57:24
Ski jumping, Olympic Games 2022. Beijing. Large hill. Who is higher?,Kraft S - Granerud H Е,,Win 2,1.85,1,0,04:02:19
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,Russia (w) - Switzerland (w),,Win 1,1.80,1,0,04:03:38
Basketball, Australia. Championship NBL,Melbourne United - Perth Wildcats,1st quarter,Hand2 (0),2.13,3,0,04:03:39
Tennis, WTA. Dubai. Qualification,Behbehani S - Dart H,,Under (14.5),2.00,1,0,04:08:43
Tennis, WTA. Dubai. Qualification,Behbehani S - Dart H,,Hand2 (-9.5),1.95,1,0,04:09:00
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,Russia (w) - Switzerland (w),number of 2min penalty,Hand1 (0),1.61,10,0,04:09:01
Hockey, Olympic Games 2022. Beijing. Group stage,,,Win 1,1.59,2,0,04:11:22
Table tennis, Setka Cup,Yushko R - Belokon E,1st set,Win 2,2.20,1,0,04:19:41
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Boe Johannes - Loginov Alexander,,Win 2,3.70,1,0,04:22:40
Table tennis, Setka Cup,Kostyuk B - Sokolov S,,Win 1,5.80,1,0,04:24:49
Basketball, Japan. B3-League,Saitama Broncos - Gifu Swoops,,Win 2,7.50,1,0,04:42:53
Tennis, WTA. Dubai. Qualification,Brengle  M - Anisimova A,,Win 2,1.16,1,0,04:43:28
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,Finland (w) - Japan (w),shots on goal,Hand1 (-8.5),1.85,17,0,04:48:23
Football, Australia. A-league,Wellington Phoenix - Adelaide United,fouls,Hand1 (+3.5),1.96,2,0,04:50:37
Football, Africa Champions League. Group stage,Zamalek - Petro Luanda,,Win 2,13.00,2,0,04:53:11
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Beibarys,,Over (5.5),1.55,2,0,04:57:30
Tennis, WTA. Dubai. Qualification,Sharma A - Dodin O,,Win 2,1.65,6,0,05:00:29
Football, Germany. Bundesliga,Freiburg - Mainz,shots on goal,Over (9.5),1.96,1,0,05:06:44
Football, England. Premier League,Norwich C - Manchester City,fouls,Under (18.5),1.80,8,1,05:09:05
Football, England. Premier League,Brentford - Crystal Palace,fouls,Under (21.5),2.07,4,0,05:09:32
Hockey, NHL,Ottawa Senators - Boston Bruins,,Under (5.5),2.10,1,0,05:13:20
Basketball, Japan. B-League,Utsunomiya Brex - Kyoto Hannaryz,,Hand2 (+19.5),1.90,3,0,05:16:48
Basketball, Japan. B-League,Shinshu Brave Warriors - Hiroshima Dragonfliers,,Hand2 (+3.5),1.90,5,0,05:16:48
Tennis, WTA. Saint-Petersburg. Hard,Sakkari M - Begu I-C,,Hand2 (+4.5),1.95,3,0,05:20:47
Table tennis, TT-Cup. Ukraine,Boiko S - Levadnyi O,,Win 2,2.00,8,0,05:20:47
Hockey, Russia. Youth championship,Mikhailov Academy - Captain Stupino,,Hand2 (+3.5),1.50,7,0,05:27:42
Football, Australia. A-league,Wellington Phoenix - Adelaide United,shots on goal,Over (11.5),3.15,1,0,05:38:15
Cyprus, Division A,APOEL - APOP,,Hand2 (+26.5),1.90,1,0,05:46:15
Football, Australia. A-league,FC Sydney - Western United,throw-ins,Under (43.5),1.85,2,0,05:46:32
Football, Brazil. Tocantinense,Capital СF DF - Gurupi,,Hand2 (+1.5),2.30,1,1,05:46:42
Dota 2, Dota Pro Circuit. Southeast Asia. Regional Finals. Best of 3,Team SMG - Fnatic,,Win 1,2.85,1,0,05:48:40
Basketball, Turkey. Superleague,Anadolu Efes - Tofas,1st quarter,Over (42.5),1.75,2,0,05:50:13
Basketball, Turkey. Superleague,Bursaspor - Galatasaray,1st quarter,Over (41.5),1.75,2,0,05:50:13
Table tennis, Belarus. Liga Pro A15. Minsk,Pergamentsev B - Vinnik V,,Hand2 (-2.5),1.87,2,0,05:55:27
Football, Friendly,Samorin - FC Znojmo,,Hand1 (-2.5),1.97,1,0,05:55:55
Wom, Olympic Games 2022. Beijing. Relay 4x5 km. Who is higher?,Russia (w) - Norway (w),,Win 2,3.40,2,0,05:55:55
Tennis, Wom. ITF. Grenoble,Maria T - Boulter K,,Win 1,1.72,2,0,06:00:56
Tennis, WTA. Dubai. Qualification,Zhang Shuai - Putintseva Yulia,,Win 2,1.55,1,0,06:15:01
Tennis, WTA. Dubai. Qualification,Mladenovic K - Frech M,,Win 1,2.13,3,0,06:15:02
Handball, EHF European Cup. Round of 16,SGAU Saratov - Viktor Stavropol,,Under (54.5),1.85,2,0,06:15:57
Table tennis, TT-Cup. Ukraine,Limonov A - Kohut B,,Win 1,1.27,3,0,06:18:08
Football, Wom. Friendly,AGF Aarhus (w) - Koge (w),,Under (3.5),1.68,2,0,06:19:42
Table tennis, Setka Cup,Grygorenko S - Ponomarenko O,,Win 1,1.67,1,0,06:20:41
Table tennis, Setka Cup,Grygorenko S - Stukalov V,,Win 1,1.62,1,0,06:22:44
Basketball, NBA. Regular season,Miami Heat - Brooklyn Nets,,Hand1 (-9.5),1.85,2,0,06:24:17
Basketball, NBA. Regular season,Phoenix Suns - Orlando Magic,,Hand1 (-15.5),1.85,1,0,06:24:18
Basketball, NBA. Regular season,Chicago Bulls - Oklahoma City Thunder,,Hand1 (-12.5),1.85,1,0,06:24:18
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Boe Johannes - Fillon Maillet Quentin,,Win 2,1.93,2,0,06:28:13
Table tennis, Wom. Setka Cup,Shchekotikhina N - Lebid A,,Hand1 (+0.5),1.80,3,0,06:31:14
Hockey, Russia. Youth championship,Omsk Hawks - Sputnik Almetievsk,,Win 2,5.20,9,0,06:31:57
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,,,Hand1 (-2.5),1.88,5,0,06:32:03
Basketball, Ukraine. Superleague,BC Ternopil - BC Dnipro Dnipropetrovsk,,Under (157.5),1.90,2,0,06:32:42
Football, Friendly,FC Minsk - FC Gomel,,Hand1 (+1),1.70,3,0,06:33:29
Football, Friendly,Samorin - FC Znojmo,,Over (4.5),1.60,2,0,06:36:20
Hockey, Russia. Youth championship,Tyumensky Legion - Belye Medvedi,power play goals,Win 2,2.60,6,0,06:36:21
Handball, Denmark. Superleague,Aalborg Handbold - Nordsjaelland,,Over (60.5),1.88,1,0,06:37:55
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,Finland (w) - Japan (w),shots on goal,Hand1 (-7.5),1.85,2,0,06:39:15
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Tsvetkov Maxim - Smolski Anton,,Win 2,2.10,2,0,06:41:27
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,,,Hand1 (-3.5),2.00,6,0,06:57:05
Volleyball, Wom. Algeria. Championnat National Une,USP Akbou (w) - MC Alger (w),,Win 2,1.93,26,0,07:00:42
Basketball, Taiwan. T1 League,Kaohsiung Aquas - Taichung Suns,,Win 2,2.95,3,0,07:00:42
Wom, Olympic Games 2022. Beijing. Relay 4x5 km. Who is higher?,USA (w) - Germany (w),,Win 1,2.00,6,0,07:04:18
Basketball, NBA. Regular season,Washington Wizards - Sacramento Kings,1st quarter,Win 2,1.99,4,0,07:04:20
Table tennis, Wom. TT-Cup. Ukraine,Telnaya G - Melnik O,,Win 1,1.63,15,0,07:05:38
Futsal, Russia. Superleague,Tyumen - Gazprom-YUGRA,,Hand2 (+1.5),1.80,1,0,07:05:41
Tennis, WTA. Dubai. Qualification,Zhang Shuai - Putintseva Yulia,,Score - 1:2,3.90,2,0,07:12:49
Badminton, Wom. Championship. Denmark. Final,Christophersen L - Kjaersfeldt L H,,Hand2 (+8.5),1.85,5,0,07:12:49
Wom, Olympic Games 2022. Beijing. Relay 4x5 km. Who is higher?,Finland (w) - Norway (w),,Win 2,2.10,2,0,07:13:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhurba N - Girevenkov A,,Win 2,2.25,3,0,07:13:34
Figure Skating, Olympic Games-2022. Beijing. Ice dance. Rhythm dance. Who is higher?,Sinitsina/Katsalapov - Chock/Bates,,Win 1,1.55,3,0,07:13:38
Wom, Olympic Games 2022. Beijing. Relay 4x5 km. Who is higher?,Norway (w) - Germany (w),,Win 2,3.20,6,0,07:15:54
Wom, Olympic Games 2022. Beijing. Relay 4x5 km. Who is higher?,Sweden (w) - Norway (w),,Win 2,3.20,1,0,07:16:31
Wom, Olympic Games 2022. Beijing. Relay 4x5 km. Who is higher?,Norway (w) - USA (w),,Win 2,3.80,1,0,07:18:00
Football, Spain. Premier League,Atletico Madrid - Getafe,fouls,Under (26.5),2.03,1,0,07:19:07
Football, Greece. Superleague 2,Ergotelis - Rodos,,Under (2.5),1.67,2,0,07:20:05
Wom, Olympic Games 2022. Beijing. Relay 4x5 km. Who is higher?,Russia (w) - Sweden (w),,Win 1,1.85,12,0,07:20:52
Wom, Olympic Games 2022. Beijing. Relay 4x5 km. Who is higher?,Finland (w) - Norway (w),,Win 1,1.65,1,0,07:20:54
Wom, Olympic Games 2022. Beijing. Relay 4x5 km. Who is higher?,Russia (w) - Sweden (w),,Win 2,1.85,19,0,07:22:23
Wom, Olympic Games 2022. Beijing. Relay 4x5 km. Who is higher?,USA (w) - Germany (w),,Win 2,1.72,7,0,07:23:06
Football, Australia. A-league,Melbourne Victory - Newcastle Jets,fouls,Under (24.5),2.17,6,0,07:26:56
Hockey, Olympic Games 2022. Beijing. Group stage,Germany - China,,Over (5.5),1.77,5,0,07:29:12
Basketball, Japan. B3-League,Tokyo Hachioji Bee Trains - Nagasaki Velca,,Win 1,8.50,1,0,07:29:58
Wom, Olympic Games 2022. Beijing. Relay 4x5 km. Who is higher?,Russia (w) - Finland (w),,Win 2,3.20,4,0,07:30:19
Ski, Wom.  Olympic Games 2022. Beijing. Relay 4x5 km. Who is taller after stage 1?,Germany (w) - Finland (w),,Win 2,2.30,1,0,07:30:40
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Tsvetkov Maxim - Smolski Anton,,Win 1,1.57,6,0,07:32:16
Football, Germany. Bundesliga,Bohum - Bayern,throw-ins,Over (40.5),2.03,15,0,07:33:55
Hockey, Olympic Games 2022. Beijing. Group stage,Russia - Czech Republic,,Win 2,3.50,9,0,07:36:11
Futsal, Kazakhstan. Premier League,Kajrat - MFK Atyrau,,Over (7.5),2.45,1,0,07:45:28
Football, Estonia. Winter Tourn,Viimsi - Ida-Virumaa Alliance,,Over (4.5),2.20,1,0,07:47:36
Mix, Fights. MMA. UFC 271,AJ Dobson - Jacob Malkoun,,Over (2.5),2.10,3,0,07:47:36
Basketball, South Korea KBL,Seoul Samsung Thunders - Changwon Sakers,,Win 1,6.00,10,0,07:51:33
Bandy, Sweden. Allsvenskan,UNIK - Lidchyoping,,Hand1 (+1.5),2.02,2,0,07:53:27
Volleyball, Champions League,Lokomotiv Novosibirsk - ZAKSA Kedzierzyn-Kozle,aces,Under (12.5),1.85,7,0,07:54:20
Curling, Wom. Curling. Olympic Games 2022. Beijing,Russia (w) - Japan (w),,Win 1,2.10,11,0,07:54:52
Curling, Wom. Curling. Olympic Games 2022. Beijing,Denmark (w) - Switzerland (w),,Win 1,5.30,4,0,07:54:53
Football, Australia. A-league,Melbourne Victory - Newcastle Jets,throw-ins,Under (45.5),1.67,1,0,07:55:31
Football, Friendly,Dukla Praha - Loko Vltavin,,Under (3.5),2.13,2,0,07:55:47
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Loginov Alexander - Top Three yes/no,,Win 1,2.70,1,0,07:56:56
Hockey, Russia. Youth championship,Avto Ekaterinburg - Reactor,,Hand1 (-1.5),1.75,2,0,07:59:52
Hockey, Russia. Youth championship,Tyumensky Legion - Belye Medvedi,1st period,Over (2.5),2.05,1,0,07:59:52
Hockey, Russia. Youth championship,Tyumensky Legion - Belye Medvedi,power play goals,Over (1.5),2.22,1,0,08:00:23
Hockey, Russia. Youth championship,Tyumensky Legion - Belye Medvedi,,Win 1,24.00,1,0,08:00:23
Basketball, Wom. Australia. Championship WNBL,Townsville Fire (w) - Sydney (w),,Under (148.5),1.90,6,0,08:00:35
Hockey, Olympic Games 2022. Beijing. Group stage,Germany - China,1st period,Over (1.5),1.73,2,0,08:02:35
Basketball, Japan. B-League,Kawasaki Brave Thunders - Gunma Crane Thunders,,Over (171.5),1.80,1,0,08:04:56
Football, England. Premier League,Norwich C - Manchester City,yellow cards,Under (3.5),1.45,9,0,08:06:50
Basketball, Greece. A2,GS Amarousiou - Mesolongi Baxi,,Win 2,2.25,3,0,08:08:15
Football, England. Championship,Peterborough United - Preston North End,corners,Individual Total Under team2 (4.5),2.45,3,0,08:08:55
Football, Bahrain. League 2,Malkiya - Qalali,,Win 1,1.65,4,0,08:12:37
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,,,Win 1,1.24,2,0,08:12:40
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Budapest Five,1st map,Hand1 (-4.5),2.00,2,0,08:13:22
Football, Australia. A-league,Melbourne Victory - Newcastle Jets,offsides,Individual Total Over team1  (1.5),1.99,2,0,08:13:23
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Budapest Five,,Score - 2:0,1.95,1,0,08:13:40
Table tennis, Setka Cup,Yakimenko S - Bidnyk S,,Win 1,1.57,1,0,08:14:44
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Loginov Alexander - Doll Benedikt,,Win 1,1.33,3,0,08:15:25
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Beibarys,,Win 2,1.40,6,0,08:15:25
Bandy, Sweden. Allsvenskan,UNIK - Lidchyoping,,Hand1 (+1),2.10,2,0,08:15:26
Football, Friendly,Dinamo Minsk - FC Urartu,,Hand2 (+1.5),1.90,2,0,08:16:56
Figure Skating, Olympic Games-2022. Beijing. Ice dance. Rhythm dance. Who is higher?,Mueller/Dieck - Kazakova/Revia,,Win 2,1.75,2,0,08:16:56
Football, Australia. A-league,Melbourne Victory - Newcastle Jets,fouls,Over (23.5),1.85,2,0,08:17:39
Bandy, Russia. Superliga,Baikal-Energy - Enisey,,Win 2,1.55,2,1,08:17:40
Handball, Romania. Superleague,HC Dobrogea Sud Constanta - CS Dynamo Bucuresti,,Hand1 (+3.5),1.80,2,0,08:19:59
Football, Friendly,Samorin - FC Znojmo,,Over (5.5),2.08,2,0,08:21:29
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,,Hand2 (+2.5),1.62,4,0,08:23:02
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,,Hand2 (+1.5),1.72,1,0,08:23:25
Football, Wom. Guatemala. National liga,El Estor (w) - FC Fray (w),,Win 1,1.58,5,0,08:23:40
Dota 2, Dota Pro Circuit. Southeast Asia. Regional Finals. Best of 3,BOOM Esports - T1,1st map,Hand1 (-5.5),1.85,1,0,08:23:40
Table tennis, TT-Cup. Ukraine,Symonchuk D - Kovalchuk N,,Over (75.5),1.85,4,0,08:24:30
Football, Spain. Premier League,Villarreal - Real Madrid,shots on goal,Under (9.5),2.02,2,0,08:24:33
Bandy, Sweden. Allsvenskan,UNIK - Lidchyoping,,1Х,2.50,2,0,08:25:10
Football, Australia. A-league,FC Sydney - Western United,offsides,Under (4.5),1.44,8,0,08:26:06
Dota 2, Dota Pro Circuit. Southeast Asia. Regional Finals. Best of 3,BOOM Esports - T1,1st map,Win 2,2.13,3,0,08:26:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,1st map,Hand2 (-3.5),1.90,2,0,08:27:38
Basketball, Women. Fiba World Cup 2022. Qualifying,Serbia (w) - Australia (w),,Individual Total Under team1  (70.5),1.85,1,0,08:27:45
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,Finland (w) - Japan (w),shots on goal,Hand1 (-10.5),1.90,2,0,08:28:19
Football, Australia. A-league,FC Sydney - Western United,shots on goal,Over (11.5),3.05,1,0,08:29:56
Hockey, Russia. Youth championship,Tyumensky Legion - Belye Medvedi,2nd period,Hand2 (-1.5),1.75,3,0,08:34:25
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Beibarys,1st period,Over (2.5),2.90,14,0,08:35:08
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Loginov Alexander - Lægreid Sturla Holm,,Win 2,2.90,33,0,08:35:08
Football, Friendly,Dukla Praha - Loko Vltavin,,Over (3.5),1.72,7,0,08:35:08
Tennis, WTA. Dubai. Qualification. Hard,Danilina Anna - Yastremska D,,Win 1,5.80,2,0,08:35:52
Hockey, Olympic Games 2022. Beijing. Group stage,Germany - China,shots on goal,Over (63.5),1.80,1,0,08:35:55
Football, England. Championship,Huddersfield Town - Sheffield United,yellow cards,Over (4.5),3.15,24,0,08:35:56
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,1st map,Hand1 (+3.5),1.90,3,0,08:35:57
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Lvy-pro,,Win 1,1.62,1,0,08:37:34
Table tennis, TT-Cup. Ukraine,GREBENIUK A - Yaremchuk D,,Over (75.5),1.87,2,0,08:37:34
Hockey, Wom. Olympic Games 2022. Beijing. Quarter-finals,Finland (w) - Japan (w),shots on goal,Over (61.5),1.85,3,0,08:37:34
Chess, Grand Prix FIDE. Berlin. 1st tournament. Semifinal,Aronian L - Dominguez Perez L,,Draw,2.10,1,0,08:39:28
Football, Australia. A-league,Melbourne Victory - Newcastle Jets,offsides,Hand1 (0),1.55,3,0,08:41:50
Football, Australia. A-league,Melbourne Victory - Newcastle Jets,goal kicks,Over (16.5),1.80,1,0,08:41:55
Volleyball, Russia. Youth League,Kuzbass-youth - ASC-youth Nizhniy Novgorod,,Win 2,1.85,1,0,08:42:52
Football, Portugal. Premier League,,,Over (20.5),1.77,5,0,08:43:28
Basketball, Wom. Australia. Championship WNBL,Townsville Fire (w) - Sydney (w),1st quarter,Under (37.5),2.32,2,0,08:44:20
Football, Friendly,Hradec Kralove 2 - Nachod Destne,,Hand1 (-2.5),2.12,2,0,08:44:21
Table tennis, Setka Cup,Pitsik S - Sokolov S,1st set,Under (18.5),1.85,4,0,08:45:07
Football, Australia. A-league,FC Sydney - Western United,,team2 win 2:3,29.00,4,0,08:45:55
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Lægreid Sturla Holm - Tsvetkov Maxim,,Win 2,2.30,2,0,08:45:55
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Loginov Alexander - Latypov Eduard,,Win 2,3.20,1,0,08:46:46
Basketball, P. League. Taiwan,Xsinchu Lioneers - Taoyuan Pilots,,Over (182.5),1.85,3,0,08:46:52
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Christiansen Vetle - Latypov Eduard,,Win 2,1.87,5,0,08:46:53
Volleyball, Wom. Denmark. League 1,Fortuna Odense (w) - Aalborg (w),,Win 1,2.70,4,0,08:47:32
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Boe Tarjei - Samuelsson Sebastian,,Win 2,2.45,4,0,08:47:32
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Pidruchnyi Dmytro - Leitner Felix,,Win 2,3.50,1,0,08:47:36
Volleyball, Wom. Hungary. Championship NB1,TFSE (w) - Mav Elore Bericap (w),,Win 1,3.80,2,0,08:47:36
Tennis, WTA. Saint-Petersburg. Hard,Sakkari M - Begu I-C,,Win 1,1.30,2,0,08:48:25
Ski jumping, Olympic Games 2022. Beijing. Large hill. Who is higher?,Geiger K - Stoch K,,Win 2,2.40,6,0,08:48:25
Hockey, Russia. Youth championship,Almaz - Amurskie Tigry,power play goals,Win 1,2.35,4,0,08:50:08
Volleyball, Belarus. Major League,Stroitel Minsk - Western Bug Brest,,Hand2 (+21.5),1.75,3,0,08:50:08
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Latypov Eduard - Desthieux Simon,,Win 2,2.10,1,0,08:50:08
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Boe Tarjei - Smolski Anton,,Win 2,2.80,11,0,08:51:03
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Lægreid Sturla Holm - Tsvetkov Maxim,,Win 1,1.60,1,0,08:52:50
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Boe Johannes - Loginov Alexander,,Win 1,1.30,1,0,08:52:52
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Latypov Eduard - Claude Fabien,,Win 2,2.40,1,0,08:53:39
Table tennis, TT-Cup. Ukraine,Symonchuk D - Kovalchuk N,,Win 2,1.72,3,0,08:56:08
Hockey, Russia. Youth championship,Loko - Krylya Sovetov,power play goals,Win 1,3.15,4,0,08:56:54
Biathlon, Olympic Games 2022. Beijing. Sprint. Who is higher?,Latypov Eduard - Desthieux Simon,,Win 1,1.65,2,0,08:58:27
Volleyball, Russia. League A,Lokomotiv-Izumrud - MGTU,,Win 1,3.70,1,0,09:00:03
Table tennis, TT-Cup. Ukraine,Filatov S - Dubrovin D,,Hand1 (-2.5),1.85,2,0,09:05:55
Football, Estonia. Winter Tourn,Tabasalu - Laanemaa Haapsalu,,Hand2 (+1.5),1.90,3,0,09:05:55
Football, Germany. Bundesliga,Bohum - Bayern,throw-ins,Under (39.5),2.15,3,0,09:06:40
Tennis, Wom. ITF. Portugal,Bjorklund Mirjam - Chwalinska M,,Score - 0:2,2.30,1,0,09:10:08
Hockey, NHL,Vancouver Canucks - Toronto Maple Leafs,shots on goal,Win 2,2.65,5,0,09:11:53
Tennis, ATP. Doha. Qualification. Hard,Fatic N - Kotov P,,Win 2,1.18,2,0,09:12:37
Tennis, WTA. Saint-Petersburg. Hard,Sakkari M - Begu I-C,aces,Hand2 (+1.5),1.85,1,0,09:16:18
Table tennis, TT-Cup. Ukraine,GREBENIUK A - Yaremchuk D,,Win 1,1.62,2,0,09:17:10
Volleyball, Wom. Russia. Superleague,Enisey Krasnoyarsk (w) - Lipetsk (w),,Win 1,1.73,2,0,09:18:40
Ski jumping, Olympic Games 2022. Beijing. Large hill. Who is higher?,Eisenbichler M - Geiger K,,Win 2,2.60,7,0,09:19:28
Bandy, Russia. Superliga,Sibselmash - Volga Ulyanovsk,,Win 1,2.55,2,1,09:21:41
Handball, Romania. Superleague,HC Dobrogea Sud Constanta - CS Dynamo Bucuresti,1st half,Individual Total Under team1  (12.5),1.73,1,0,09:21:41
Football, England. Premier League,Norwich C - Manchester City,shots on goal,Hand2 (-3.5),2.47,5,0,09:24:49
Football, Friendly,Hranice - Unicov,,Under (4.5),1.65,4,0,09:25:34
Football, Germany. Bundesliga,,,Individual Total Over team2 (3.5),1.82,6,0,09:26:21
Volleyball, Turkey. Superleague,Spor Toto - Yeni Kiziltepe Spor,,Win 1,1.23,2,0,09:26:21
Basketball, Wom. Australia. Championship WNBL,Townsville Fire (w) - Sydney (w),,Hand2 (+20.5),1.90,1,0,09:28:33
