Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Sokolov (SWE) Colorado Avalanche,1st period,Over (1.5),2.07,1,1,00:06:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (BOMBERMAN4IK) - Finland (QQSTEVENQQ),2nd period,Over (1.5),2.75,1,1,00:06:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Svedik Miroslav,1st set,Over (1.5),2.75,1,1,00:06:11
Football, Copa Sudamericana. Group stage,Atletico Goianiense - Antofagasta,yellow cards,Over (4.5),1.38,1,1,00:11:57
Football, Copa Sudamericana. Group stage,Junior Barranquilla - Oriente Petrolero,yellow cards,Over (4.5),1.38,2,1,00:13:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Svedik Miroslav,2nd set,Over (4.5),1.38,1,1,00:13:13
Football, Copa Libertadores. Group stage,Boca Juniors - Corinthians Sao Paulo,throw-ins,Over (41.5),2.40,1,1,00:18:51
Volleyball, USA. CIAC,Cheshire - Simsbury,4th set,Over (41.5),2.40,1,1,00:18:52
Table tennis, Russia. Liga Pro. A5. Moscow,Novikov I - Malahov K,2nd set,Over (41.5),2.40,1,1,00:18:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Svedik Miroslav,4th set,Over (41.5),2.40,1,1,00:18:52
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Under (1.5),1.99,1,1,00:20:28
Volleyball, Argentina. Division de Honor,Ciudad Voley - UNLAM Voley,1st set,Under (1.5),1.99,1,1,00:20:29
Volleyball, USA. CIAC,Cheshire - Simsbury,4th set,Under (1.5),1.99,1,1,00:20:29
Table tennis, Russia. Liga Pro. A5. Moscow,Novikov I - Malahov K,3rd set,Under (1.5),1.99,1,1,00:20:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Svedik Miroslav,4th set,Under (1.5),1.99,1,1,00:20:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Borussia Dortmund (FCS) Sakh,,Draw,4.15,1,1,00:28:07
Table tennis, Russia. Liga Pro. A5. Moscow,Novikov I - Malahov K,4th set,Draw,4.15,1,1,00:28:07
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Borussia Dortmund (FCS) Sakh,,Win 1,2.20,1,1,00:28:30
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),3rd quarter,Over (40.5),1.85,1,1,00:28:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Lbov Yu,2nd set,Over (40.5),1.85,1,1,00:28:32
Table tennis, Russia. Liga Pro. A5. Moscow,Novikov I - Malahov K,4th set,Over (40.5),1.85,1,1,00:28:32
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),,Over (135.5),1.80,1,1,00:29:46
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),,Over (140.5),1.83,1,1,00:34:56
Volleyball, Argentina. Division de Honor,Ciudad Voley - UNLAM Voley,2nd set,Over (140.5),1.83,1,1,00:34:57
Volleyball, Argentina. Division 2,Harrods - Banfield,1st set,Over (140.5),1.83,1,1,00:34:57
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Harrods Gath & Chaves (w),1st set,Over (140.5),1.83,1,1,00:34:57
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,2nd quarter,Under (46.5),1.80,1,1,00:38:45
Volleyball, Argentina. Division 3,Club Comunicaciones - Amigos Lomas del Palomar,1st set,Under (46.5),1.80,1,1,00:38:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pozarsky J - Belonoznik A,1st set,Under (46.5),1.80,1,1,00:38:46
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,shots on goal,Х2,10.00,1,1,00:40:04
Volleyball, Argentina. Division de Honor,Ciudad Voley - UNLAM Voley,2nd set,Х2,10.00,1,1,00:40:05
Volleyball, Argentina. Division 2,Harrods - Banfield,1st set,Х2,10.00,1,1,00:40:06
Volleyball, Argentina. Division 3,Club Comunicaciones - Amigos Lomas del Palomar,1st set,Х2,10.00,1,1,00:40:06
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Prokhorov A,2nd set,Х2,10.00,1,1,00:40:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pozarsky J - Belonoznik A,2nd set,Х2,10.00,1,1,00:40:07
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (BAGA) - Monaco (Fantom),,Draw,3.90,1,1,00:41:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (BAGA) - Monaco (Fantom),1st half,Over (3.5),3.50,1,1,00:41:05
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,1st set,Over (3.5),3.50,1,1,00:41:06
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Harrods Gath & Chaves (w),1st set,Over (3.5),3.50,1,1,00:41:06
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Over (102.5),1.83,1,1,00:43:11
Volleyball, Argentina. Division de Honor,Ciudad Voley - UNLAM Voley,2nd set,Over (102.5),1.83,1,1,00:43:11
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Prokhorov A,2nd set,Over (102.5),1.83,1,1,00:43:11
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Over (103.5),1.83,1,1,00:45:04
Volleyball, Argentina. Division 3,Club Comunicaciones - Amigos Lomas del Palomar,1st set,Over (103.5),1.83,1,1,00:45:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pozarsky J - Belonoznik A,3rd set,Over (103.5),1.83,1,1,00:45:05
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Over (105.5),1.87,1,1,00:46:04
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,1st set,Over (105.5),1.87,1,1,00:46:04
Volleyball, Argentina. Division 3,Barrio Moderno - Atletico Llavallol B,1st set,Over (105.5),1.87,1,1,00:46:05
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Over (107.5),1.83,1,1,00:48:31
Volleyball, Argentina. Division 2,Harrods - Banfield,1st set,Over (107.5),1.83,1,1,00:48:31
Hockey, GOJHL. Canada. playoffs,Chatham Maroons - St. Catharines Falcons,,Over (5.5),1.77,1,1,00:51:16
Volleyball, Argentina. Division de Honor,Ciudad Voley - UNLAM Voley,3rd set,Over (5.5),1.77,1,1,00:51:16
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Harrods Gath & Chaves (w),1st set,Over (5.5),1.77,1,1,00:51:16
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) Carlo - Lyon (DEM) Demons,,Draw,4.50,1,1,00:53:13
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),,Over (139.5),1.87,1,1,00:53:14
Volleyball, Argentina. Division de Honor,Ciudad Voley - UNLAM Voley,3rd set,Over (139.5),1.87,1,1,00:53:14
Volleyball, Argentina. Division 3,Club Comunicaciones - Amigos Lomas del Palomar,1st set,Over (139.5),1.87,1,1,00:53:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Milan (NOSIRKHV),,Over (0.5),2.65,1,1,00:53:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Napoli (Nelson FC),,Under (2.5),3.50,1,1,01:17:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Napoli (Nelson FC),1st half,Under (1.5),2.22,1,1,01:17:52
Volleyball, Argentina. Division 2,Harrods - Banfield,2nd set,Under (1.5),2.22,1,1,01:17:53
Volleyball, Argentina. Division 3,Barrio Moderno - Atletico Llavallol B,2nd set,Under (1.5),2.22,1,1,01:17:53
Volleyball, Wom. Argentina. Division 2,UnTreF Voley (w) - Harrods Gath & Chaves (w),2nd set,Under (1.5),2.22,1,1,01:17:54
Football, Copa Libertadores. Group stage,Boca Juniors - Corinthians Sao Paulo,fouls,Under (27.5),1.67,1,1,01:20:48
Volleyball, Argentina. Division 3,Barrio Moderno - Atletico Llavallol B,2nd set,Under (27.5),1.67,1,1,01:20:48
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,shots on goal,Hand2 (+2.5),2.00,1,1,01:22:04
Volleyball, Argentina. Division 3,Country Banfield - Benito Quinquela Martin,1st set,Hand2 (+2.5),2.00,1,1,01:22:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Gerasimov A,1st set,Hand2 (+2.5),2.00,1,1,01:22:04
Rugby, Rugby Union. Russia. Premier-League,Enisey-STM - Metallurg Novokuznetsk,,Hand2 (+2.5),2.00,1,1,01:22:04
Rugby, Rugby Union. Russia. Premier-League,Slava - Krasny Yar,1st half,Hand2 (+2.5),2.00,1,1,01:22:05
Rugby, Rugby Union. Russia. Premier-League,CSKA - Lokomotiv-Penza,,Hand2 (+2.5),2.00,1,1,01:22:05
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,power play goals,Win 1,2.55,1,1,01:24:57
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,2nd set,Win 1,2.55,1,1,01:24:57
Hockey, NHL. Results of the series. 1/4 finals. Best of 7,Calgary Flames - Edmonton Oilers,,Hand1 (-2.5),3.20,1,1,01:26:24
Volleyball, Argentina. Division 3,Barrio Moderno - Atletico Llavallol B,3rd set,Hand1 (-2.5),3.20,1,1,01:26:24
Volleyball, Argentina. Division 3,Country Banfield - Benito Quinquela Martin,1st set,Hand1 (-2.5),3.20,1,1,01:27:13
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,face offs,Over (59.5),1.94,1,1,01:57:04
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,1st set,Over (59.5),1.94,1,1,01:57:15
Volleyball, Argentina. Division 3,Barrio Moderno - Atletico Llavallol B,4th set,Draw,3.70,1,1,02:00:21
Volleyball, Argentina. Division 3,Country Banfield - Benito Quinquela Martin,2nd set,Draw,3.70,1,1,02:00:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Milan (TGK) Carlo,,Draw,3.70,2,1,02:00:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Balakin D,1st set,Draw,3.70,1,1,02:00:35
Volleyball, Argentina. Division 3,Barrio Moderno - Atletico Llavallol B,4th set,Under (33.5),1.83,1,1,02:03:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Roma (BACARDI),,Win 1,3.30,1,1,02:03:39
Basketball, U23. Argentina. Regional League,Colegiales U23 - 17 de Agosto U23,3rd quarter,Under (33.5),1.83,2,1,02:03:40
Volleyball, Argentina. Division 3,Club Comunicaciones - Amigos Lomas del Palomar,4th set,Under (33.5),1.83,1,1,02:03:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Balakin D,2nd set,Under (33.5),1.83,2,1,02:03:40
Football, Copa Libertadores. Group stage,Boca Juniors - Corinthians Sao Paulo,fouls,Over (26.5),1.88,1,1,02:07:01
Volleyball, Argentina. Division 3,Club Comunicaciones - Amigos Lomas del Palomar,4th set,Over (26.5),1.88,1,1,02:07:02
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Hand2 (+11.5),1.90,1,1,02:10:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Balakin D,3rd set,Hand2 (+11.5),1.90,1,1,02:10:35
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Turabekov T,2nd set,Hand2 (+11.5),1.90,1,1,02:10:35
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,4th set,Hand2 (+11.5),1.90,1,1,02:10:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svedik Miroslav - Pozarsky J,2nd set,Hand2 (+11.5),1.90,1,1,02:10:36
Baseball, MLB,Oakland Athletics - Minnesota Twins,,Hand1 (-1.5),2.75,2,1,02:10:36
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - PaiN Gaming,2nd map,Win 2,1.02,1,1,02:16:42
Baseball, MLB,Colorado Rockies - San Francisco Giants,,Over (15.5),1.80,1,1,02:16:48
Baseball, MLB,Oakland Athletics - Minnesota Twins,,Over (5.5),1.88,1,1,02:16:48
Baseball, USA. MiLB,Sacramento River Cats - Tacoma Rainiers,,Over (10.5),1.95,1,1,02:16:49
Hockey, BCHL. Canada. Playoffs,Nanaimo Clippers - Penticton Vees,1st period,Under (0.5),2.25,1,1,02:27:04
Volleyball, Argentina. Division 3,Country Banfield - Benito Quinquela Martin,3rd set,Under (0.5),2.25,1,1,02:27:04
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Turabekov T,5th set,Under (0.5),2.25,1,1,02:27:05
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Turabekov T,5th set,Win 1,1.80,1,1,02:29:44
Tennis, ATP. Doubles. Geneva. Clay,Sabanov I/Sabanov M - Jebavy R/Reese H,,Win 1,1.80,3,1,02:30:09
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand1 (-4.5),1.94,2,1,02:30:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Lbov Yu,3rd set,Win 1,1.80,2,1,02:30:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (BACARDI) - Milan (NOSIRKHV),,Win 2,3.15,1,1,02:35:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Lbov Yu,4th set,Win 2,3.15,1,1,02:35:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Batog T,1st set,Win 2,3.15,1,1,02:35:58
Hockey, BCHL. Canada. Playoffs,Nanaimo Clippers - Penticton Vees,1st period,Over (0.5),3.70,1,1,02:39:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Batog T,2nd set,Win 1,1.04,1,1,02:42:01
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Win 1,1.04,1,1,02:42:28
Football, Colombia. Regional League,Real San Jeronimo - Independiente Medellin 2,,Win 1,1.04,2,1,02:42:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (STEPH_KHV) - Boston Bruins (DAETOMOKSEM),1st period,Win 1,1.04,1,1,02:42:29
Football, Colombia. Regional League,Real San Jeronimo - Independiente Medellin 2,,Hand1 (-2.5),3.15,1,1,02:44:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Venezia (ICE),,Under (3.5),2.85,1,1,02:55:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (K1NG) - Monaco (Fantom),,Over (1.5),1.25,1,1,03:02:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (DAETOMOKSEM) - Florida Panthers (TONI_PYTKO),,Over (4.5),2.27,1,1,03:04:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (DAETOMOKSEM) - Florida Panthers (TONI_PYTKO),2nd period,Over (4.5),2.27,1,1,03:04:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Svedik Miroslav,1st set,Over (4.5),2.27,1,1,03:04:30
Badminton, Badminton. Thailand Open. Thailand,Axelsen V - Heo Kwang Hee,1st set,Win 2,2.03,1,1,03:04:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Roma (BACARDI),,Over (3.5),1.85,1,1,03:06:49
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (0.5),1.24,1,1,03:06:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Svedik Miroslav,1st set,Under (0.5),1.24,1,1,03:06:50
Hockey, BCHL. Canada. Playoffs,Nanaimo Clippers - Penticton Vees,2nd period,Under (3.5),1.30,1,1,03:07:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Roma (BACARDI),,Hand2 (-1.5),1.82,1,1,03:09:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Svedik Miroslav,2nd set,Hand2 (-1.5),1.82,1,1,03:09:14
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,number of 2min penalty,Under (3.5),2.35,1,1,03:11:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Svedik Miroslav,2nd set,Under (3.5),2.35,1,1,03:11:31
Football, Ethiopia. Premier League,Wolkite Ketema - Sebeta City,,Hand1 (0),1.60,1,1,03:22:31
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Over (65.5),2.07,1,1,03:31:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Regner M-l,1st set,Hand2 (+12.5),1.84,1,1,03:32:58
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,face offs,Under (52.5),1.80,1,1,03:34:39
Hockey, BCHL. Canada. Playoffs,Nanaimo Clippers - Penticton Vees,,Under (52.5),1.80,1,1,03:34:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Regner M-l,1st set,Under (52.5),1.80,1,1,03:34:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Regner M-l,1st set,Win 1,3.40,1,1,03:35:54
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Under (65.5),1.94,2,1,03:36:59
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,number of 2min penalty,Over (2.5),1.51,1,1,03:36:59
Football, India. Delhi. Division A,CISF - Yong Sports,,Under (4.5),1.30,2,1,03:37:00
Football, India. Delhi. Division A,CISF - Yong Sports,1st half,Under (1.5),1.72,1,1,03:37:55
Badminton, Wom. Badminton. Thailand Open. Thailand,Tai Tzu Ying - Jakobsen J D,3rd set,Under (1.5),1.72,1,1,03:37:55
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Under (64.5),2.80,1,1,03:38:38
Badminton, Wom. Badminton. Thailand Open. Thailand,Tai Tzu Ying - Jakobsen J D,3rd set,Hand2 (+8.5),1.94,1,1,03:38:39
Football, India. Delhi. Division A,CISF - Yong Sports,,Under (1.5),5.20,1,1,03:39:01
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Hand2 (+12.5),1.84,2,1,03:39:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Regner M-l,2nd set,Under (1.5),5.20,2,1,03:39:03
Football, India. Delhi. Division A,CISF - Yong Sports,1st half,Over (2.5),1.95,1,1,03:40:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Regner M-l,3rd set,Over (2.5),1.95,1,1,03:40:37
Football, India. Delhi. Division A,CISF - Yong Sports,1st half,Over (1.5),1.22,3,1,03:41:04
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Over (1.5),1.22,1,1,03:41:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Regner M-l,3rd set,Over (1.5),1.22,1,1,03:41:05
Badminton, Wom. Badminton. Thailand Open. Thailand,Tai Tzu Ying - Jakobsen J D,3rd set,Win 2,3.70,1,1,03:41:05
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,number of 2min penalty,Draw,3.80,1,1,03:41:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Regner M-l,3rd set,Draw,3.80,1,1,03:41:56
Hockey, WHL. Western League. Canada. Play-offs. Quarter-finals. Best of 7,Portland Winter Hawks - Sietl Tanderberdz,,Draw,6.30,1,1,03:47:09
Hockey, BCHL. Canada. Playoffs,Nanaimo Clippers - Penticton Vees,,Win 1,9.50,1,1,03:50:21
Table tennis, Belarus. Liga Pro A15. Minsk,Busov M - Chikun F,,Win 2,5.80,2,1,03:55:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (TRUNKDRUNK) - Boston Bruins (DAETOMOKSEM),1st period,Win 2,5.80,2,1,03:55:18
Football, India. Delhi. Division A,CISF - Yong Sports,,Over (3.5),1.75,1,1,03:55:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (TRUNKDRUNK) - Boston Bruins (DAETOMOKSEM),2nd period,Over (0.5),1.36,1,1,03:55:47
Badminton, Badminton. Thailand Open. Thailand,Puavaranukroh D/Taerattanachai S - Kusharjanto R N/Kusumawati L A,1st set,Win 2,1.30,1,1,03:56:39
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Under (3.5),2.10,1,1,03:57:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (K1NG) - Inter M (NIKITOSIII),,Hand1 (0),3.30,1,1,03:57:40
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Hand1 (-12.5),1.96,1,1,03:57:40
Football, India. Delhi. Division A,CISF - Yong Sports,,Under (3.5),1.90,2,1,03:58:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (TRUNKDRUNK) - Boston Bruins (DAETOMOKSEM),2nd period,Win 2,5.80,1,1,03:59:01
Football, India. Delhi. Division A,CISF - Yong Sports,1st half,Under (2.5),1.17,2,1,04:00:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (K1NG) - Inter M (NIKITOSIII),,Under (5.5),2.65,1,1,04:00:47
Football, India. Delhi. Division A,CISF - Yong Sports,,Under (2.5),3.00,3,1,04:02:59
Volleyball, Southeast Asian Games. Vietnam,Cambodia - Thailand,1st set,Under (2.5),3.00,1,1,04:03:00
Hockey, WHL. Western League. Canada. Play-offs. Quarter-finals. Best of 7,Portland Winter Hawks - Sietl Tanderberdz,,Over (7.5),2.45,1,1,04:06:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Draw,4.50,1,1,04:08:09
Table tennis, TT-Cup,Nechiporuk V - Kotik A,,Win 1,1.72,4,1,04:10:16
Table tennis, TT-Cup,Shkurupii O - Vakulenko D,,Win 1,1.85,4,1,04:10:17
Table tennis, TT-Cup,Vakhta D - Hrytsyienko N,,Win 1,2.07,4,1,04:10:17
Badminton, Badminton. Thailand Open. Thailand,Puavaranukroh D/Taerattanachai S - Kusharjanto R N/Kusumawati L A,2nd set,Win 2,2.55,1,1,04:10:17
Football, S.Korea. Superleague,Ulsan Hyundai - Jeju United,throw-ins,Under (36.5),1.96,1,1,04:11:55
Football, S.Korea. Superleague,Gangwon FC - FC Seoul,throw-ins,Under (39.5),1.80,2,1,04:12:08
Football, S.Korea. Superleague,Seongnam - Suwon City,offsides,Under (39.5),1.80,2,1,04:12:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,1st period,Over (0.5),1.58,1,1,04:12:09
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks - Sokolov (SWE) Colorado Avalanche,,Under (5.5),1.44,2,1,04:14:41
Table tennis, TT-Cup,Trofimov N - Krutko O,,Win 1,1.95,5,1,04:14:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Under (4.5),1.75,1,1,04:15:40
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks - Sokolov (SWE) Colorado Avalanche,,Draw,4.40,2,1,04:15:45
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks - Sokolov (SWE) Colorado Avalanche,1st period,Under (1.5),1.65,1,1,04:16:41
Hockey, WHL. Western League. Canada. Play-offs. Quarter-finals. Best of 7,Portland Winter Hawks - Sietl Tanderberdz,,Hand2 (-2.5),1.77,3,1,04:20:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (CORONADO) - Ajax (PTW777),,Win 2,4.90,1,1,04:21:40
Football, India. Delhi. Division A,CISF - Yong Sports,,Over (6.5),2.15,1,1,04:23:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (CORONADO) - Ajax (PTW777),,Over (3.5),1.33,1,1,04:27:02
Volleyball, Southeast Asian Games. Vietnam,Cambodia - Thailand,1st set,Over (3.5),1.33,1,1,04:27:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,2nd period,Over (3.5),2.00,1,1,04:27:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (CORONADO) - Ajax (PTW777),,Under (3.5),3.05,2,1,04:27:06
Hockey, NHL. Results of the series. 1/4 finals. Best of 7,Calgary Flames - Edmonton Oilers,,Hand2 (+2.5),1.85,3,1,04:27:46
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Honey) - Man City (ke4_official),,Draw,4.40,1,1,04:28:30
Badminton, Badminton. Thailand Open. Thailand,Puavaranukroh D/Taerattanachai S - Kusharjanto R N/Kusumawati L A,3rd set,Hand1 (-8.5),1.85,1,1,04:28:30
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Belov (GGS) Vancouver Canucks - Sokolov (SWE) Colorado Avalanche,,Under (9.5),1.35,1,1,04:34:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (DAETOMOKSEM) - Calgary Flames (STEPH_KHV),2nd period,Under (0.5),2.55,1,1,04:34:25
Volleyball, Southeast Asian Games. Vietnam,Cambodia - Thailand,2nd set,Under (0.5),2.55,1,1,04:34:26
Volleyball, Southeast Asian Games. Vietnam,Cambodia - Thailand,2nd set,Under (9.5),1.35,1,1,04:34:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (DAETOMOKSEM) - Calgary Flames (STEPH_KHV),,Under (1.5),2.77,1,1,04:35:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Over (43.5),1.87,4,1,04:37:58
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,1st set,Over (43.5),1.87,1,1,04:37:58
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,1st set,Under (5.5),2.35,1,1,04:38:37
Football, India. Delhi. Division A,CISF - Yong Sports,,Under (5.5),2.35,2,1,04:38:46
