Hockey, NHL,,,Under (21.5),1.70,49,3,00:00:04
Football, Bolivia. Regional league,Aviles Industrial - Atletico Bermejo,,Win 2,1.03,1,1,00:02:21
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Dynamo K (FCM) FC Mops - Atalanta (FCL) FC Legenda,1st half,Win 2,2.07,2,1,00:02:50
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Member) - Wolverhampton (fasTIC),,Over (9.5),2.25,4,0,00:03:08
Table tennis, TT-Cup. Ukraine. Lutsk,Bosak V - Malashevskiy V,4th set,Win 1,1.47,1,1,00:04:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Man. United (MeLToSik),1st half,Win 1,2.77,4,1,00:04:38
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Dynamo K (FCM) FC Mops - Atalanta (FCL) FC Legenda,1st half,Over (1.5),2.45,2,1,00:04:38
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Member) - Wolverhampton (fasTIC),,Over (8.5),2.03,3,0,00:04:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Man. United (MeLToSik),1st half,1Х,3.65,3,1,00:06:50
Basketball, Uruguay. Division 3,Club Deportivo Albatros - Club Atletico Welcome,2nd quarter,Over (36.5),1.87,2,1,00:07:51
Table tennis, TT-Cup. Ukraine. Lutsk,Bosak V - Malashevskiy V,5th set,Over (17.5),1.46,6,1,00:08:18
Basketball, Wom. Brazil. Catarinense,Basket Sao Jose (w) - ADIEE / Avai / FME (w),,Over (110.5),1.85,1,0,00:08:28
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Oklahoma City Thunder (jordan1234),,Win 2,3.55,2,0,00:08:55
Futsal, Guatemala. National League,Deportivo Kinesio - Legendarios,1st half,Hand2 (-1.5),2.70,5,1,00:09:16
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Oklahoma City Thunder (jordan1234),2nd quarter,Win 1,4.30,1,0,00:09:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Man. United (MeLToSik),,1Х,2.50,2,1,00:09:24
Table tennis, TT-Cup. Ukraine. Lutsk,Bosak V - Malashevskiy V,,Win 1,2.70,2,1,00:09:53
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Chicago Bulls (Dazai),2nd quarter,Draw,9.00,3,1,00:09:59
Football, USA. College,Penn State (stud) - Maryland (stud),,Over (2.5),1.72,6,1,00:10:15
Futsal, Guatemala. National League,Deportivo Kinesio - Legendarios,1st half,Over (6.5),2.75,1,1,00:11:05
Futsal, Guatemala. National League,Deportivo Kinesio - Legendarios,,Over (11.5),1.86,2,1,00:11:13
Hockey, NHL,Pittsburgh Penguins - Tampa Bay Lightning,number of 2min penalty,Under (10.5),1.60,5,1,00:11:33
Futsal, Guatemala. National League,Deportivo Kinesio - Legendarios,1st half,Win 2,2.65,4,1,00:11:37
Table tennis, TT-Cup. Ukraine. Lutsk,Bosak V - Malashevskiy V,5th set,Over (18.5),1.35,2,1,00:11:37
Futsal, Guatemala. National League,Deportivo Kinesio - Legendarios,,Win 1,6.50,2,1,00:12:49
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Member) - Newcastle United (stdm),,Win 2,4.15,2,1,00:15:34
Basketball, Nicaragua. LSB,Leones de Managua - UNI,,Under (143.5),1.87,13,1,00:22:33
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (fasTIC) - Leeds United (skripp),1st half,Win 1,8.50,2,1,00:24:25
Hockey, NCAA. USA,Northeastern -  Connecticut,2nd period,Under (1.5),1.72,2,2,00:25:07
Football, Bolivia. Regional league,Aviles Industrial - Atletico Bermejo,,Over (3.5),1.47,1,1,00:26:52
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (fasTIC) - Leeds United (skripp),,Under (4.5),2.62,2,1,00:28:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Man. City (labotryas),1st half,Over (1.5),3.20,1,1,00:31:54
Hockey, NHL,Pittsburgh Penguins - Tampa Bay Lightning,shots on goal,Hand1 (-1.5),1.59,3,1,00:32:26
Hockey, NHL,Colorado Avalanche - Vegas,number of 2min penalty,Win 2,1.67,2,1,00:32:40
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Man. City (labotryas),,Х2,2.45,2,1,00:33:56
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (fasTIC) - Leeds United (skripp),,Over (6.5),1.96,1,1,00:34:00
Basketball, Uruguay. Division 3,Club Deportivo Albatros - Club Atletico Welcome,3rd quarter,Hand2 (-1.5),1.93,5,1,00:39:42
Football, USA. College,Penn State (stud) - Maryland (stud),1st half,Over (1.5),2.95,1,1,00:40:45
Hockey, OJHL. Canada,Mississauga Chargers - Caledon Admirals,2nd period,Win 2,5.70,1,1,00:43:32
Hockey, OJHL. Canada,Mississauga Chargers - Caledon Admirals,2nd period,Win 1,5.60,5,1,00:44:04
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Win 2,6.10,3,0,00:44:13
Football, Bolivia. Regional league,Aviles Industrial - Atletico Bermejo,,Over (4.5),4.05,18,2,00:45:57
Hockey, NHL,New Jersey Devils - Calgary,number of 2min penalty,Over (6.5),2.12,3,1,00:49:01
Hockey, NHL,,,Under (23.5),1.59,29,1,00:51:32
Hockey, NHL,New Jersey Devils - Calgary,shots on goal,Hand2 (-8.5),1.80,35,1,00:52:36
Hockey, NHL,New Jersey Devils - Calgary,shots on goal,Over (55.5),2.13,4,1,00:56:36
Hockey, NHL,Colorado Avalanche - Vegas,number of 2min penalty,Draw,5.10,4,1,00:59:23
Basketball, LUB. Uruguay,Urupan De Pando - Capitol,2nd quarter,Over (38.5),1.80,1,1,01:00:21
Hockey, NHL,Pittsburgh Penguins - Tampa Bay Lightning,number of 2min penalty,Win 2,1.65,7,1,01:00:57
Hockey, NHL,Pittsburgh Penguins - Tampa Bay Lightning,power play goals,Over (0.5),1.96,2,1,01:01:01
Basketball, Uruguay. Division 3,Club Deportivo Albatros - Club Atletico Welcome,,Win 2,1.90,2,0,01:05:32
Hockey, NHL,New Jersey Devils - Calgary,face offs,Under (66.5),1.99,8,1,01:12:41
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Boston Celtics (Kyubi),1st quarter,Win 1,1.04,1,1,01:15:41
Basketball, Uruguay. Division 3,Club Deportivo Albatros - Club Atletico Welcome,,Hand1 (-2.5),1.90,1,0,01:19:01
Hockey, NHL,Pittsburgh Penguins - Tampa Bay Lightning,shots on goal,Win 1,6.50,8,1,01:19:29
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Dazai),,Win 1,1.22,1,0,01:22:45
Hockey, NHL,New Jersey Devils - Calgary,number of 2min penalty,Over (8.5),2.37,5,1,01:29:30
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Napoli (member),1st half,Under (1.5),2.25,1,1,01:32:21
Hockey, NHL,,,Under (3.5),1.94,5,1,01:34:11
Hockey, NHL,Colorado Avalanche - Vegas,number of 2min penalty,Hand2 (0),1.70,8,1,01:35:23
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Napoli (member),,Under (4.5),1.60,3,1,01:37:03
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Real Sociedad (Boulevard) - Leicester City (Inquisitor),,Under (1.5),2.22,1,1,01:43:39
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - CSKA Moscow (RMF) ICE,,Under (2.5),2.10,1,0,01:48:39
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter (fasTIC),,Hand2 (+2.5),2.52,1,1,01:49:10
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter (fasTIC),,Under (4.5),2.50,1,1,01:49:19
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter (fasTIC),,Under (5.5),1.47,2,1,01:49:31
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Bayer L (labotryas) - Lion (MeLToSiK),,Win 1,1.96,2,0,01:49:37
Football, USA. College,Penn State (stud) - Maryland (stud),,Draw,1.43,4,0,01:51:26
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter (fasTIC),,Individual Total Under team2 (0.5),1.80,4,1,01:51:42
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - CSKA Moscow (RMF) ICE,extra time,Draw,2.42,1,0,01:52:50
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter (fasTIC),,Hand2 (+4.5),3.35,5,0,01:52:50
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Bayer L (labotryas) - Lion (MeLToSiK),,Under (0.5),2.35,3,0,01:55:18
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - CSKA Moscow (RMF) ICE,extra time,Over (1.5),1.64,6,0,01:55:41
Hockey, NHL,,,Individual Total Over team1  (2.5),4.15,4,1,01:55:43
Hockey, NHL,Colorado Avalanche - Vegas,shots on goal,Win 1,1.40,2,2,01:55:43
Football, USA. College,Penn State (stud) - Maryland (stud),,Under (4.5),1.23,9,0,01:57:28
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Real Sociedad (Boulevard) - Napoli (Kray),1st half,Win 2,2.85,4,1,02:01:04
Football, USA. College,Penn State (stud) - Maryland (stud),,Over (4.5),10.50,10,0,02:02:15
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (Phabian),,Win 2,1.04,1,1,02:04:34
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Atalanta (FCL) FC Legenda - Dynamo K (FCM) FC Mops,1st half,Win 2,3.55,1,1,02:05:07
Hockey, NHL,Vancouver Canucks - Minnesota Wild,hits,Over (39.5),1.85,58,1,02:07:59
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Napoli (member),,Under (4.5),2.03,6,1,02:11:07
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Bayer L (labotryas) - Leicester City (Inquisitor),1st half,Win 1,2.27,1,1,02:12:21
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Bayer L (labotryas) - Leicester City (Inquisitor),,Under (2.5),1.99,3,1,02:12:51
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Napoli (member),1st half,Under (3.5),1.70,3,1,02:13:40
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Individual Total Over team1  (26.5),1.55,28,1,02:15:37
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Napoli (member),,1Х,5.80,4,1,02:16:04
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Bayer L (labotryas) - Leicester City (Inquisitor),,team1 win 3:0,6.00,2,0,02:18:07
Hockey, NHL,Vancouver Canucks - Minnesota Wild,face offs,Over (57.5),1.70,49,1,02:18:47
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Individual Total Over team2 (31.5),1.65,49,1,02:18:49
Hockey, NHL,Nashville Predators - San Jose Sharks,number of 2min penalty,Over (6.5),2.30,2,1,02:20:57
Hockey, NHL,Vancouver Canucks - Minnesota Wild,power play goals,Under (0.5),3.70,2,1,02:21:45
Hockey, NHL,Anahaim Ducks - Winnipeg Jets,power play goals,Under (1.5),1.73,3,1,02:21:45
Hockey, NHL,Seattle - Montreal Canadiens,power play goals,Under (0.5),3.35,3,1,02:21:50
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Napoli (Kray) - Lion (MeLToSiK),1st half,Under (0.5),1.67,1,0,02:27:01
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),1st quarter,Win 1,1.05,1,1,02:27:36
Football, USA. MLS,Los Angeles - Seattle Sounders,throw-ins,Over (44.5),2.23,41,1,02:28:31
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Napoli (Kray) - Lion (MeLToSiK),,Win 1,3.05,8,0,02:29:32
Hockey, NHL,Anahaim Ducks - Winnipeg Jets,shots on goal,Individual Total Over team1  (33.5),1.60,2,1,02:29:49
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Napoli (Kray) - Lion (MeLToSiK),,Under (0.5),1.90,2,0,02:30:35
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),2nd quarter,Under (21.5),1.87,1,1,02:31:05
Futsal, Guatemala. National League,CSD Tellioz - Glucosoral,,Under (8.5),2.90,2,1,02:31:33
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),,Over (93.5),1.87,4,1,02:32:26
Hockey, NHL,Nashville Predators - San Jose Sharks,face offs,Over (62.5),2.00,6,1,02:34:59
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (Inquisitor) - Real Sociedad (Boulevard),,Win 1,2.45,3,1,02:36:07
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (Inquisitor) - Real Sociedad (Boulevard),1st half,Win 1,3.05,2,1,02:36:27
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),,Win 1,1.94,6,1,02:36:47
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),,Under (92.5),1.85,1,1,02:37:09
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),,Under (91.5),1.87,1,1,02:37:12
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),3rd quarter,Under (22.5),1.83,1,1,02:37:33
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),3rd quarter,Under (23.5),1.87,2,1,02:37:41
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (Inquisitor) - Real Sociedad (Boulevard),,Under (1.5),2.60,1,0,02:41:35
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (AlBack),,Win 1,5.80,2,1,02:42:09
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Leicester City (Inquisitor) - Real Sociedad (Boulevard),,Over (1.5),2.33,2,0,02:43:38
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (member) - Milan (Stdm),1st half,Under (2.5),1.37,2,1,02:43:42
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),,Hand2 (-1.5),1.87,2,1,02:45:32
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Lion (MeLToSiK) - Bayer L (labotryas),1st half,Win 2,2.50,3,1,02:48:28
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (AlBack),,Hand1 (+1.5),1.30,6,1,02:48:57
Hockey, NHL,,,Hand2 (-1.5),2.03,22,2,02:50:24
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter (fasTIC) - Lazio (skripp),1st half,Win 2,2.17,4,1,02:54:33
Football, FIFA 22. ECF.  Europa League. 2x4 min.,Lion (MeLToSiK) - Bayer L (labotryas),,Win 2,3.20,6,1,02:54:34
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (member) - Atalanta (AlBack),,Win 2,1.70,1,1,02:58:51
Hockey, PJHL. Canada,Delta Ice Hawks - Ridge Meadows Flames ,1st period,Under (2.5),2.25,1,1,02:59:27
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter (fasTIC) - Lazio (skripp),,Under (5.5),1.47,2,1,02:59:32
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Hand1 (+3.5),1.96,6,1,03:02:03
Hockey, PJHL. Canada,Delta Ice Hawks - Ridge Meadows Flames ,1st period,Under (3.5),1.78,3,2,03:03:49
Hockey, NHL,,,Over (22.5),1.90,11,1,03:04:00
Hockey, NHL,Vancouver Canucks - Minnesota Wild,face offs,Over (54.5),1.96,4,1,03:05:55
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter (fasTIC) - Atalanta (AlBack),,Win 2,1.80,2,1,03:06:43
Hockey, NHL,,,Over (24.5),2.23,6,1,03:07:01
Hockey, NHL,,,Х2,1.70,6,1,03:07:33
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real Madrid (Kray) - Bayern (Boulevard),1st half,Over (1.5),2.17,8,1,03:10:57
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real Madrid (Kray) - Bayern (Boulevard),1st half,Win 2,8.50,3,1,03:14:17
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real Madrid (Kray) - Bayern (Boulevard),,Win 1,5.50,21,4,03:18:50
Hockey, NHL,Seattle - Montreal Canadiens,face offs,Under (56.5),2.33,3,1,03:22:52
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,1st period,Individual Total Under team2 (2.5),2.20,1,1,03:23:27
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Inquisitor) - Man. United (labotryas),1st half,Win 2,2.34,13,1,03:23:58
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Inquisitor) - Man. United (labotryas),1st half,Under (0.5),2.07,5,1,03:24:44
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Inquisitor) - Man. United (labotryas),,Under (1.5),2.10,4,1,03:25:39
Hockey, NHL,Seattle - Montreal Canadiens,face offs,Under (58.5),1.63,2,1,03:26:13
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Inquisitor) - Man. United (labotryas),,Under (0.5),2.10,4,0,03:28:25
Hockey, NHL,,,Individual Total Over team1  (13.5),1.75,1,1,03:34:03
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (MeLToSik) - Real Madrid (Kray),1st half,Under (0.5),3.55,9,1,03:34:23
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (MeLToSik) - Real Madrid (Kray),,Win 2,2.40,13,1,03:34:37
Hockey, NHL,Vancouver Canucks - Minnesota Wild,number of 2min penalty,Under (6.5),3.30,2,1,03:36:10
Hockey, NHL,Vancouver Canucks - Minnesota Wild,power play goals,Over (2.5),3.40,10,1,03:41:16
Hockey, NHL,,,1Х,1.52,1,1,03:41:37
Hockey, PJHL. Canada,Delta Ice Hawks - Ridge Meadows Flames ,2nd period,Under (1.5),3.20,5,1,03:42:04
Hockey, NHL,Anahaim Ducks - Winnipeg Jets,face offs,Hand2 (-8.5),1.85,2,1,03:46:44
Hockey, NHL,Seattle - Montreal Canadiens,shots on goal,Hand1 (+1.5),1.70,3,1,03:48:36
Hockey, NHL,Seattle - Montreal Canadiens,shots on goal,Under (55.5),1.63,4,1,03:50:09
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Under (64.5),1.62,8,1,03:50:15
Hockey, NHL,Anahaim Ducks - Winnipeg Jets,shots on goal,Under (64.5),2.10,4,1,03:50:30
Hockey, PJHL. Canada,Delta Ice Hawks - Ridge Meadows Flames ,2nd period,Over (2.5),1.40,2,1,03:50:31
Futsal, Guatemala. National League,CSD Tellioz - Glucosoral,,Under (9.5),2.33,24,1,03:52:01
Hockey, PJHL. Canada,Delta Ice Hawks - Ridge Meadows Flames ,2nd period,Under (2.5),2.10,3,1,03:52:26
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Boulevard) - PSG (Inquisitor),,Over (0.5),1.87,4,0,03:52:46
Hockey, NHL,Seattle - Montreal Canadiens,face offs,Under (54.5),1.90,2,1,03:52:56
Hockey, NHL,Anahaim Ducks - Winnipeg Jets,face offs,Over (59.5),1.90,4,1,03:53:02
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Boulevard) - PSG (Inquisitor),,Under (0.5),1.54,2,0,03:53:48
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Over (62.5),1.80,6,1,03:54:40
Hockey, NHL,Seattle - Montreal Canadiens,shots on goal,Under (54.5),2.03,4,1,03:55:07
Hockey, PJHL. Canada,Delta Ice Hawks - Ridge Meadows Flames ,,Win 1,7.40,1,1,03:56:43
Hockey, NHL,Seattle - Montreal Canadiens,shots on goal,Win 1,2.27,15,1,03:57:06
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Win 1,2.97,14,2,03:57:11
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (labotryas) - Liverpool (MeLToSik),1st half,Win 1,2.65,2,2,03:59:01
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,2nd period,Under (3.5),1.60,3,1,04:00:48
Hockey, PJHL. Canada,Delta Ice Hawks - Ridge Meadows Flames ,2nd period,Win 1,19.00,7,1,04:01:06
Hockey, NHL,Seattle - Montreal Canadiens,face offs,Under (53.5),1.94,3,1,04:01:18
Hockey, NHL,Vancouver Canucks - Minnesota Wild,face offs,Over (50.5),1.70,4,1,04:02:16
Hockey, NHL,Vancouver Canucks - Minnesota Wild,face offs,Hand2 (+3.5),1.84,8,1,04:02:47
Hockey, NHL,Anahaim Ducks - Winnipeg Jets,shots on goal,Hand1 (-12.5),2.25,2,1,04:05:49
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Hand1 (+1.5),2.20,9,1,04:06:12
Hockey, NHL,Anahaim Ducks - Winnipeg Jets,shots on goal,Under (60.5),2.35,1,1,04:06:21
Hockey, NHL,Anahaim Ducks - Winnipeg Jets,shots on goal,Under (59.5),2.85,3,1,04:06:34
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,2nd period,Under (4.5),1.67,7,2,04:10:54
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Boulevard) - Real Madrid (Kray),,Win 1,10.00,2,1,04:13:32
Hockey, NHL,Anahaim Ducks - Winnipeg Jets,shots on goal,Hand2 (+10.5),2.77,6,1,04:15:02
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Under (63.5),1.56,1,1,04:16:59
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (labotryas) - PSG (Inquisitor),1st half,Win 1,2.13,7,1,04:22:10
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (labotryas) - PSG (Inquisitor),,Win 2,5.50,4,2,04:27:47
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (labotryas) - PSG (Inquisitor),,Win 1,3.70,12,2,04:29:20
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Hand1 (+4.5),2.12,4,1,04:31:35
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Under (58.5),1.77,3,1,04:34:15
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real Madrid (Kray) - Liverpool (MeLToSik),1st half,Win 2,2.97,3,0,04:34:16
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real Madrid (Kray) - Liverpool (MeLToSik),,Win 1,2.34,4,0,04:34:29
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real Madrid (Kray) - Liverpool (MeLToSik),1st half,Under (1.5),1.45,2,0,04:34:40
Hockey, NHL,Vancouver Canucks - Minnesota Wild,number of 2min penalty,Under (5.5),2.03,7,1,04:34:53
Hockey, PJHL. Canada,Delta Ice Hawks - Ridge Meadows Flames ,,Over (9.5),2.90,1,1,04:35:06
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Hand1 (+6.5),1.64,11,1,04:35:36
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Hand1 (+5.5),1.64,22,1,04:35:44
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Under (59.5),1.65,1,1,04:36:17
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Miami Heat (amuralex) - Cleveland Cavaliers (kotpirog131),2nd quarter,Win 1,2.80,2,1,04:37:37
Hockey, PJHL. Canada,Delta Ice Hawks - Ridge Meadows Flames ,,Draw,5.40,8,1,04:38:12
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Over (58.5),2.10,3,1,04:39:22
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Over (57.5),1.83,4,1,04:40:39
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real Madrid (Kray) - Liverpool (MeLToSik),,Win 2,5.30,7,0,04:41:25
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real Madrid (Kray) - Liverpool (MeLToSik),,Win 2,5.30,7,0,04:41:25
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real Madrid (Kray) - Liverpool (MeLToSik),,Over (0.5),3.20,4,0,04:42:07
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,,Individual Total Over team2 (8.5),1.50,7,1,04:43:19
Hockey, NHL,Vancouver Canucks - Minnesota Wild,shots on goal,Under (57.5),1.90,8,1,04:43:31
Hockey, NHL,Vancouver Canucks - Minnesota Wild,number of 2min penalty,Over (12.5),1.53,3,1,04:44:41
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,,Over (12.5),1.53,4,1,04:44:46
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Inquisitor) - Bayern (Boulevard),1st half,Win 1,2.97,2,1,04:46:44
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Inquisitor) - Bayern (Boulevard),,Win 1,2.80,5,1,04:48:37
Hockey, PJHL. Canada,Delta Ice Hawks - Ridge Meadows Flames ,,Over (10.5),1.93,2,1,04:49:36
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Inquisitor) - Bayern (Boulevard),,Hand1 (0),1.75,2,1,04:53:04
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,,Over (13.5),1.75,5,2,04:53:38
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Inquisitor) - Bayern (Boulevard),,Win 2,7.00,7,2,04:53:50
Hockey, PJHL. Canada,Port Moody Panthers - North Vancouver Wolf Pack,,Under (13.5),1.72,4,1,04:56:44
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (MeLToSik) - Man. United (labotryas),1st half,Win 2,2.65,1,0,04:58:49
Baseball, LMP. Mexico,Naranjeros de Hermosillo  - Aguilas de Mexicali,,Win 1,10.50,1,1,04:59:49
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (T1TAN) - Miami Heat (Fosters23),,Individual Total Under team1  (38.5),1.83,1,1,05:01:01
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (MeLToSik) - Man. United (labotryas),1st half,Under (0.5),1.52,1,0,05:01:03
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (T1TAN) - Miami Heat (Fosters23),,Under (89.5),1.90,1,1,05:01:59
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (T1TAN) - Miami Heat (Fosters23),,Over (88.5),1.93,1,1,05:02:53
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (MeLToSik) - Man. United (labotryas),,Win 2,2.93,7,0,05:03:36
