Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) - Man Utd (Yaloo),,Win 1,10.00,1,1,00:00:36
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Chelsea (BPBP94),,Win 1,8.00,1,1,00:00:36
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Under (23.5),1.94,1,1,00:00:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Emec D,2nd set,Under (23.5),1.94,1,1,00:00:37
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Zolotov A,2nd set,Under (23.5),1.94,1,1,00:00:38
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Zolotov A,2nd set,Win 1,10.00,1,1,00:00:53
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Acadie Bathurst - Halifax,,1Х,2.35,1,1,00:20:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Zajicek J,2nd set,1Х,2.35,1,1,00:20:01
Football, Canada. Ontario. League 1,North Mississauga - ProStars,,1Х,2.20,2,1,00:21:07
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,1Х,2.20,1,1,00:21:07
Football, Canada. Ontario. League 1,North Mississauga - ProStars,,Over (3.5),2.15,1,1,00:26:11
Football, Wom. Australia. Championship. Tasmania. North,Devonport City 2 (w) - Burnie United (w),,Hand2 (-2.5),1.75,1,1,00:26:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Balakin D,1st set,Hand2 (-2.5),1.75,1,1,00:26:12
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Malahov K,4th set,Hand2 (-2.5),1.75,1,1,00:26:12
Football, Trinidad & Tob.. Championship,Police TT - Defence Force,,Under (2.5),2.60,2,1,00:26:18
Table tennis, Russia. Liga Pro. A6. Moscow,Soldatov I - Sadovskiy N,1st set,Under (2.5),2.60,1,1,00:26:19
Football, Wom. Australia. Championship. Tasmania. North,Devonport City 2 (w) - Burnie United (w),1st half,Hand2 (-2.5),2.35,1,1,00:26:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Zajicek J,3rd set,Hand2 (-2.5),2.35,1,1,00:26:27
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Colon de Chivilcoy,,Over (145.5),1.85,1,1,00:27:20
Table tennis, Russia. Liga Pro. A6. Moscow,Soldatov I - Sadovskiy N,2nd set,Over (145.5),1.85,1,1,00:27:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Getafe Club (FCT) TITAN1798,1st half,Win 1,2.80,1,1,00:32:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Balakin D,3rd set,Win 1,2.80,2,1,00:32:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Balakin D,4th set,Hand2 (-3.5),2.20,1,1,00:38:27
Basketball, Argentina. Torneo Federal,Union de Mar del Plata - Racing de Avellaneda,2nd quarter,Hand2 (-2.5),1.90,1,1,00:38:33
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - Ferro Carril Oeste (w),1st set,Hand2 (-2.5),1.90,1,1,00:38:34
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Velez Sarsfield (w),1st set,Hand2 (-2.5),1.90,1,1,00:38:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Balakin D,4th set,Hand2 (-2.5),1.90,1,1,00:38:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bayer A - Louda J,1st set,Hand2 (-2.5),1.90,1,1,00:38:35
Football, Wom. Australia. Championship. Tasmania. North,Devonport City 2 (w) - Burnie United (w),1st half,Hand2 (-3.5),2.25,2,1,00:39:22
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - Ferro Carril Oeste (w),1st set,Hand2 (-3.5),2.25,1,1,00:39:22
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Velez Sarsfield (w),1st set,Hand2 (-3.5),2.25,1,1,00:39:22
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Universitario La-Plata (w),1st set,Hand2 (-3.5),2.25,1,1,00:39:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Zajicek J,4th set,Hand2 (-3.5),2.25,1,1,00:39:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (CRUYFF007) - Lyon (BAGA),,Under (2.5),1.70,1,1,00:44:31
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),1st set,Under (2.5),1.70,1,1,00:44:32
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - GEVP Volley (w),1st set,Under (2.5),1.70,1,1,00:44:32
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Universitario La-Plata (w),1st set,Under (2.5),1.70,1,1,00:44:33
Volleyball, Argentina. Division 3,Bella Vista B - Instituto Leloir,1st set,Under (2.5),1.70,1,1,00:44:33
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Pravednov A,2nd set,Under (2.5),1.70,1,1,00:44:33
Football, Trinidad & Tob.. Championship,Police TT - Defence Force,1st half,Over (3.5),6.80,1,1,00:50:17
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),1st set,Over (3.5),6.80,1,1,00:50:18
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Argentino de Castelar B (w),1st set,Over (3.5),6.80,1,1,00:50:18
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - GEVP Volley (w),1st set,Over (3.5),6.80,1,1,00:50:19
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Universitario La-Plata (w),1st set,Over (3.5),6.80,2,1,00:50:38
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - Ferro Carril Oeste (w),1st set,Over (3.5),6.80,1,1,00:50:39
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Velez Sarsfield (w),1st set,Over (3.5),6.80,2,1,00:50:39
Volleyball, Argentina. Division 3,Bella Vista B - Instituto Leloir,1st set,Over (3.5),6.80,1,1,00:50:40
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Pravednov A,3rd set,Over (3.5),6.80,1,1,00:50:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Macela P,1st set,Over (3.5),6.80,1,1,00:50:40
Basketball, Wom. South-America league,Quimsa (w) - Felix Perez Cardozo (w),,Under (140.5),1.90,1,1,01:02:31
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Circulo General Urquiza (w),2nd set,Under (140.5),1.90,1,1,01:02:32
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - GEVP Volley (w),1st set,Under (140.5),1.90,1,1,01:02:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Macela P,3rd set,Under (140.5),1.90,1,1,01:02:33
Basketball, Liga de Lima. Peru,Real Club - Circolo,1st quarter,Under (30.5),1.87,1,1,01:02:36
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - La Matanza (w),2nd set,Under (30.5),1.87,1,1,01:02:36
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - GEVP Volley (w),1st set,Under (30.5),1.87,1,1,01:02:36
Volleyball, Argentina. Division 3,Bella Vista B - Instituto Leloir,1st set,Under (30.5),1.87,1,1,01:02:37
Football, U23. Nea Zealand. Northern Premier League,Takapuna U23 - Manukau United U23,1st half,Hand1 (0),2.02,1,1,01:07:56
Basketball, Liga de Lima. Peru,Real Club - Circolo,2nd quarter,Over (33.5),1.85,1,1,01:07:57
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Circulo General Urquiza (w),2nd set,Over (33.5),1.85,1,1,01:07:57
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Estudiantil Porteno (w),1st set,Over (33.5),1.85,1,1,01:07:57
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - La Matanza (w),2nd set,Over (33.5),1.85,1,1,01:07:58
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Argentino de Castelar B (w),2nd set,Over (33.5),1.85,1,1,01:07:58
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Universitario La-Plata (w),2nd set,Over (33.5),1.85,1,1,01:07:59
Hockey, NHL. Play-offs. Round of 16. Best of 7,Pittsburgh Penguins - New York Rangers,shots on goal,Over (77.5),1.84,1,1,01:14:09
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Circulo General Urquiza (w),2nd set,Over (77.5),1.84,1,1,01:14:10
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Argentino de Castelar B (w),2nd set,Over (77.5),1.84,1,1,01:14:10
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - GEVP Volley (w),2nd set,Over (77.5),1.84,1,1,01:14:11
Volleyball, Argentina. Division 1,Universitario La Plata - Italiano,2nd set,Over (77.5),1.84,1,1,01:14:11
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - Ferro Carril Oeste (w),2nd set,Over (77.5),1.84,1,1,01:14:11
Volleyball, Argentina. Division 3,Bella Vista B - Instituto Leloir,2nd set,Over (77.5),1.84,1,1,01:14:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-l - Zahradka M,2nd set,Over (77.5),1.84,1,1,01:14:12
Football, Germany. Bundesliga,Mainz - Eintracht Frankfurt,total shots,Win 2,9.00,1,1,01:25:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (MAXST27) - Napoli (BASTATEAM),,Under (1.5),2.15,1,1,01:25:44
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),2nd set,Under (1.5),2.15,1,1,01:25:45
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Circulo General Urquiza (w),2nd set,Under (1.5),2.15,1,1,01:25:45
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - La Matanza (w),3rd set,Under (1.5),2.15,1,1,01:25:46
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Argentino de Castelar B (w),2nd set,Under (1.5),2.15,1,1,01:25:46
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - GEVP Volley (w),2nd set,Under (1.5),2.15,1,1,01:25:46
Volleyball, Argentina. Division 1,Universitario La Plata - Italiano,2nd set,Under (1.5),2.15,1,1,01:25:47
Volleyball, Argentina. Division 3,Bella Vista B - Instituto Leloir,2nd set,Under (1.5),2.15,1,1,01:25:47
Basketball, Liga de Lima. Peru,Real Club - Circolo,,Under (157.5),1.80,1,1,01:35:39
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Circulo General Urquiza (w),3rd set,Under (157.5),1.80,1,1,01:35:39
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Argentino de Castelar B (w),3rd set,Under (157.5),1.80,1,1,01:35:39
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - GEVP Volley (w),2nd set,Under (157.5),1.80,1,1,01:35:40
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Universitario La-Plata (w),3rd set,Under (157.5),1.80,1,1,01:35:40
Volleyball, Argentina. Division 1,Universitario La Plata - Italiano,3rd set,Under (157.5),1.80,1,1,01:35:40
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Velez Sarsfield (w),3rd set,Under (157.5),1.80,1,1,01:35:41
Football, Australia. Reserve Premier league. South Australia,North Eastern MetroStars (r) - Sturt Lions (r),1st half,Over (3.5),2.05,1,1,01:49:46
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Universitario La-Plata (w),3rd set,Over (3.5),2.05,1,1,01:49:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Vavra  M,1st set,Over (3.5),2.05,1,1,01:49:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda J - Ruzicka Ji,3rd set,Over (3.5),2.05,1,1,01:49:47
Football, Canada. Ontario. League 1,North Mississauga - ProStars,,Draw,1.70,1,1,01:54:36
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - GEVP Volley (w),3rd set,Draw,1.70,1,1,01:54:37
Volleyball, Argentina. Division 1,Universitario La Plata - Italiano,3rd set,Draw,1.70,1,1,01:54:37
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - Ferro Carril Oeste (w),4th set,Draw,1.70,1,1,01:54:37
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Velez Sarsfield (w),4th set,Draw,1.70,1,1,01:54:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Vavra  M,2nd set,Draw,1.70,1,1,01:54:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (MAXST27) - Milan (OLOLOEV),,Under (3.5),1.53,1,1,02:12:05
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - Ferro Carril Oeste (w),4th set,Under (3.5),1.53,1,1,02:12:05
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Velez Sarsfield (w),4th set,Under (3.5),1.53,1,1,02:12:06
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),4th set,Under (3.5),1.53,1,1,02:12:06
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Circulo General Urquiza (w),4th set,Under (3.5),1.53,1,1,02:12:07
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - La Matanza (w),4th set,Under (3.5),1.53,1,1,02:12:07
Volleyball, Wom. Philippines. UAAP,FEU Tamaraws (w) - ADU Falcons (w),1st set,Under (3.5),1.53,1,1,02:12:07
Volleyball, Championship. Costa-Rica,Belen - San Jose,1st set,Under (3.5),1.53,1,1,02:12:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Kazakov A,4th set,Under (3.5),1.53,1,1,02:12:09
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Turabekov T,2nd set,Under (3.5),1.53,1,1,02:12:09
Football, Brazil. Serie B,Chapecoense - Sport Recife,,1Х,6.10,1,1,02:20:00
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - Ferro Carril Oeste (w),4th set,Win 2,1.55,1,1,02:20:28
Volleyball, Wom. Argentina. Division 1,Club Nautico Zarate (w) - Scholem Aleijem (w),4th set,Win 2,1.55,1,1,02:20:28
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Circulo General Urquiza (w),4th set,Win 2,1.55,2,1,02:20:28
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Turabekov T,3rd set,Win 2,1.55,1,1,02:20:29
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,,Win 2,1.55,2,1,02:20:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Boev A-y,1st set,Win 2,1.55,1,1,02:20:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-l - Bayer A,2nd set,Win 2,1.55,2,1,02:20:33
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (24.5),2.13,1,1,02:24:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Boev A-y,1st set,Win 1,3.70,1,1,02:24:05
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,3rd quarter,Win 1,3.70,3,1,02:24:42
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - Velez Sarsfield (w),5th set,Win 1,3.70,2,1,02:24:43
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Turabekov T,4th set,Win 1,3.70,3,1,02:24:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-l - Bayer A,3rd set,Win 1,3.70,2,1,02:24:44
Hockey, AHL. Play-offs. Round of 16. Best of 5,Bakersfield Condors - Stockton Heat,power play goals,Win 1,3.20,1,1,02:36:15
Volleyball, Wom. Philippines. UAAP,FEU Tamaraws (w) - ADU Falcons (w),1st set,Win 1,5.10,1,1,02:37:03
Football, Australia. Reserve Premier league. South Australia,North Eastern MetroStars (r) - Sturt Lions (r),,Hand1 (-2.5),1.70,1,1,02:43:38
Basketball, Segunda Division. Chile,Espanol Osorno - Deportivo Osorno,,Over (138.5),1.87,1,1,02:43:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Boev A-y,5th set,Over (138.5),1.87,1,1,02:43:38
Football, Nea Zealand. Chatham Cup,Wellington United - Stop Out,1st half,Under (1.5),1.20,1,1,02:44:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Boev A-y,5th set,Under (1.5),1.20,1,1,02:44:49
Football, U21. Australia. Premier League2. Victoria,Manningham United Blues U21 - Northcote City U21,,Under (3.5),1.68,1,1,02:48:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Ruzicka Ji - Zahradka M,2nd set,Under (3.5),1.68,1,1,02:48:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Medek J,2nd set,Under (3.5),1.67,2,1,02:48:39
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,,Over (153.5),1.80,1,1,02:51:54
Volleyball, Championship. Costa-Rica,Belen - San Jose,3rd set,Over (153.5),1.80,1,1,02:51:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Medek J,3rd set,Over (153.5),1.80,1,1,02:51:54
Basketball, El Salvador. Mayor League,Santiagueno - Santa Tecla BC,,Win 1,5.50,4,1,02:52:27
Volleyball, Championship. Costa-Rica,Belen - San Jose,3rd set,Win 1,5.50,1,1,02:52:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Ruzicka Ji - Zahradka M,3rd set,Win 1,5.50,1,1,02:52:28
Football, Australia. Reserve Premier league. South Australia,Croydon Kings (r) - Campbelltown City (r),1st half,Under (1.5),1.57,1,1,02:54:47
Football, U23. Australia. Capital Territory. Nation.Premier League,Canberra Olimpic U23 - Monaro Panthers U23,1st half,Over (0.5),1.43,1,1,02:55:33
Basketball, Segunda Division. Chile,Espanol Osorno - Deportivo Osorno,,Under (147.5),2.00,1,1,02:55:33
Volleyball, Wom. Philippines. UAAP,FEU Tamaraws (w) - ADU Falcons (w),2nd set,Under (147.5),2.00,1,1,02:55:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Ruzicka Ji - Zahradka M,3rd set,Under (147.5),2.00,1,1,02:55:34
Football, Australia. Reserve Premier league. South Australia,North Eastern MetroStars (r) - Sturt Lions (r),,Over (5.5),2.15,1,1,02:56:07
Football, Australia. Reserve Premier league. South Australia,Croydon Kings (r) - Campbelltown City (r),1st half,Over (5.5),2.15,1,1,02:56:07
Basketball, Liga de Lima. Peru,Regatas - Lima Norte,,Hand1 (+29.5),1.87,1,1,02:56:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Medek J,3rd set,Hand1 (+29.5),1.87,1,1,02:56:08
Football, Nea Zealand. Chatham Cup,Wellington United - Stop Out,,Under (3.5),1.25,2,1,03:06:18
Hockey, NAHL. North American League. USA. Playoffs,Jamestown Rebels - New Jersey Titans,3rd overtime,12,1.17,1,1,03:06:54
Football, Australia. Reserve Premier league. South Australia,North Eastern MetroStars (r) - Sturt Lions (r),,Under (4.5),1.75,1,1,03:10:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (BASTATEAM) - Milan (OLOLOEV),1st half,Win 1,14.00,1,1,03:10:35
Football, U23. Australia. Capital Territory. Nation.Premier League,Canberra White Eagles U23 - Australian National University U23,,Over (2.5),2.35,1,1,03:12:41
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Goes - Aguada,,Hand1 (-2.5),1.90,1,1,03:12:42
Volleyball, Wom. Philippines. UAAP,FEU Tamaraws (w) - ADU Falcons (w),3rd set,Hand1 (-2.5),1.90,1,1,03:12:42
Football, Australia. Reserve Premier league. South Australia,North Eastern MetroStars (r) - Sturt Lions (r),,Under (5.5),1.55,1,1,03:13:26
Volleyball, Championship. Costa-Rica,Belen - San Jose,3rd set,Under (5.5),1.55,1,1,03:13:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Bayer A,2nd set,Hand1 (-2.5),1.44,1,1,03:16:49
Football, U23. Australia. Capital Territory. Nation.Premier League,Canberra White Eagles U23 - Australian National University U23,1st half,Over (1.5),2.17,1,1,03:17:41
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Yaloo) - Bayern Munich (Calvin),,Win 1,4.90,1,1,03:17:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (aresh) - Nice (CRUYFF007),,Under (4.5),2.52,1,1,03:20:06
Football, Wom. Australia. Premier League. Tasmania,Devonport City (w) - Clarence Zebras (w),,Hand1 (0),1.70,1,1,03:21:04
Volleyball, Championship. Costa-Rica,Belen - San Jose,4th set,Hand1 (0),1.70,1,1,03:21:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Postelt T,1st set,Hand1 (0),1.70,1,1,03:21:05
Volleyball, Championship. Costa-Rica,Belen - San Jose,4th set,Hand1 (-1.5),1.64,1,1,03:26:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Bayer A,4th set,Hand1 (-1.5),1.64,1,1,03:26:07
Football, Australia. Reserve Premier league. South Australia,Adelaide City (r) - South Adelaide Panthers (r),,Under (4.5),1.82,1,1,03:26:54
Volleyball, Championship. Costa-Rica,Belen - San Jose,4th set,Hand1 (-2.5),1.51,1,1,03:30:01
Hockey, NHL. Play-offs. Round of 16. Best of 7,Dallas Stars - Calgary Flames,shots on goal,1Х,4.30,1,1,03:32:28
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Goes - Aguada,,Over (149.5),1.85,1,1,03:32:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Postelt T,3rd set,Over (149.5),1.85,1,1,03:32:29
Football, Wom. Australia. Premier League. Tasmania,Devonport City (w) - Clarence Zebras (w),,Hand1 (-2.5),1.51,1,1,03:33:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Postelt T,3rd set,Hand1 (-2.5),1.51,2,1,03:33:12
Volleyball, Championship. Costa-Rica,Belen - San Jose,4th set,Win 2,2.30,1,1,03:34:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vavra  M - Postelt T,3rd set,Win 2,2.30,1,1,03:34:21
Football, Nea Zealand. Northern Premier League,Hamilton Wanderers - Birkenhead United,,Under (3.5),2.20,1,1,03:35:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda J - Ruzicka Ji,1st set,Under (3.5),2.20,1,1,03:35:40
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Goes - Aguada,,Under (155.5),1.80,1,1,03:37:19
Basketball, Uruguay. LUB. Quarterfinals. Best of 3,Goes - Aguada,,Under (157.5),1.90,1,1,03:38:56
Baseball, MLB,Oakland Athletics - Los Angeles Angels,,Under (2.5),2.55,1,1,03:39:35
Football, Nea Zealand. Chatham Cup,Wellington United - Stop Out,,Over (3.5),2.35,1,1,03:40:36
Football, Nea Zealand. Chatham Cup,Wellington United - Stop Out,,Hand1 (-2.5),5.10,1,1,03:43:52
Volleyball, Wom. Philippines. UAAP,FEU Tamaraws (w) - ADU Falcons (w),4th set,Hand1 (-2.5),5.10,1,1,03:43:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,1st set,Hand1 (-2.5),5.10,1,1,03:43:52
Football, Australia. South Australia. 1st Division. Reserve,Playford City Patriots (r) - West Adelaide (r),,Under (3.5),2.15,2,1,03:48:17
Football, Australia. South Australia. 1st Division. Reserve,Adelaide Blue Eagles (r) - Modbury Jets (r),,Under (3.5),2.00,1,1,03:48:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,2nd set,Under (3.5),2.00,1,1,03:48:18
Basketball, Wom. Australia. NBL1,Perth Redbacks (w) - Cockburn Cougars (w),,Win 1,5.10,1,1,03:51:21
Football, Australia. Tasmania. Division 1. Reserve. South,New Town Eagles (r) - Olympia Warriors (r),,Over (24.5),1.75,1,1,03:55:06
Volleyball, Wom. Philippines. UAAP,FEU Tamaraws (w) - ADU Falcons (w),4th set,Over (24.5),1.75,1,1,03:55:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,3rd set,Over (24.5),1.75,1,1,03:55:07
Football, Australia. Reserve Premier league. South Australia,Croydon Kings (r) - Campbelltown City (r),,Over (4.5),2.50,1,1,03:58:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,4th set,Over (4.5),2.50,1,1,03:58:57
Football, Australia. Reserve Premier league. South Australia,Cumberland United (r) - Adelaide Olympic (r),1st half,Under (0.5),1.30,1,1,04:00:12
Football, U20. Australia. New South Wales. National Premier League,Sutherland Sharks U20 - Wollongong Wolves U20,1st half,Over (1.5),1.85,1,1,04:00:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,4th set,Over (1.5),1.85,1,1,04:00:41
Football, Australia. Reserve Premier league. South Australia,Adelaide City (r) - South Adelaide Panthers (r),,Over (5.5),1.52,1,1,04:01:45
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Adelaide Comets (r),,Under (2.5),1.72,1,1,04:01:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,4th set,Under (2.5),1.72,1,1,04:01:46
Football, Australia. Reserve Premier league. South Australia,Adelaide United (r) - Adelaide Comets (r),1st half,Under (0.5),1.06,1,1,04:04:29
Football, Australia. South Australia. 1st Division. Reserve,Para Hills Knights (r) - Adelaide Victory (r),1st half,Under (2.5),1.10,1,1,04:04:29
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Honey) - Real M (Yaloo),,Under (2.5),1.10,1,1,04:04:30
Volleyball, Wom. Philippines. UAAP,FEU Tamaraws (w) - ADU Falcons (w),4th set,Under (2.5),1.10,2,1,04:04:30
Football, Australia. Reserve Premier league. South Australia,Cumberland United (r) - Adelaide Olympic (r),,Over (2.5),1.52,1,1,04:05:26
Boxing, Rating bouts. 12 rounds,Gilberto Ramirez - Dominic Boesel,,Win 1,1.04,3,1,04:06:02
Boxing, Rating fights,Roman Fress - Armend Xhoxhaj,,Win 1,1.06,3,1,04:06:03
Football, Australia. Reserve Premier league. South Australia,Croydon Kings (r) - Campbelltown City (r),,Over (3.5),1.75,2,1,04:07:23
Football, U21. Australia. Premier League2. Victoria,Goulburn Valley Suns U21 - Langwarrin U21,,Hand2 (-1.5),2.50,1,1,04:07:23
Football, Italy. Serie A,Cagliari - Inter Milan,corners,Hand2 (-1.5),1.32,6,0,04:08:10
Volleyball, Southeast Asian Games. Vietnam,Philippines - Cambodia,1st set,Hand2 (-1.5),1.32,1,1,04:08:10
Football, Wom. Australia. Tasmania. Statewide Cup,Kingborough Lions (w) - Ulverstone (w),1st half,Hand1 (-2.5),2.20,1,1,04:14:02
Football, Australia. Reserve Premier league. South Australia,Croydon Kings (r) - Campbelltown City (r),,Under (4.5),1.25,1,1,04:18:41
Football, U21. Australia. Premier League2. Victoria,Manningham United Blues U21 - Northcote City U21,,Draw,1.20,1,1,04:19:19
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - North Geelong Warriors U21,,Under (3.5),2.30,4,1,04:19:19
Volleyball, Southeast Asian Games. Vietnam,Philippines - Cambodia,1st set,Under (3.5),2.30,1,1,04:19:20
Football, U21. Australia. Premier League2. Victoria,Manningham United Blues U21 - Northcote City U21,,Under (2.5),1.13,4,1,04:20:54
