Hockey, MHL. Canada,Truro Bearcats - Valley Jr. Wildcats,2nd period,Under (2.5),2.40,3,1,00:00:04
Mix fights, MMA. LFA,Dione Barbosa - Mariana Piccolo,,Win 1,1.35,1,0,00:00:04
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Brazil (TRAUN) - Argentina (MOLAYN),1st half,Under (0.5),3.00,1,1,00:00:26
Hockey, ECHL,Newfoundland Growlers - Iowa Heartlanders,2nd period,Over (2.5),3.85,10,2,00:00:27
Basketball, Wom. Euroleague. Group stage,Famila Schio (w) - Mersin Yenisehir BLD (w),,Hand1 (-3.5),1.90,2,1,00:00:28
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m - Liverpool (KOT) KotPirog,1st half,Over (1.5),2.30,5,1,00:01:31
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Brazil (TRAUN) - Argentina (MOLAYN),1st half,Under (1.5),2.12,1,1,00:01:39
Basketball, Wom. NCAA,Canisius Golden Griffins (w) - St. Bonaventure Bonnies (w),3rd quarter,Win 1,2.05,6,1,00:02:03
Basketball, Wom. NCAA,Canisius Golden Griffins (w) - St. Bonaventure Bonnies (w),3rd quarter,1Х,1.75,2,0,00:02:11
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Inquisitor) - Borussia D (ECF_MeLToSik),,Over (3.5),2.33,1,0,00:02:32
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Inquisitor) - Borussia D (ECF_MeLToSik),,Draw,5.10,2,0,00:02:33
Basketball, NCAA,Stonehill Skyhawks (stud) - Rider (stud),1st half,Over (67.5),1.87,1,1,00:03:02
Basketball, NCAA,Stonehill Skyhawks (stud) - Rider (stud),1st half,Over (66.5),1.83,1,1,00:03:04
Basketball, Wom. NCAA,Troy Trojans (w) - Tulane (w),1st quarter,Under (38.5),1.93,1,1,00:03:44
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,TSM - Thunder Awaken,,Win 1,2.35,7,4,00:03:44
Basketball, Argentina. La Liga,San Isidro - Independiente Santiago del Estero,1st quarter,Over (38.5),1.77,1,1,00:04:05
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (QQSTEVENQQ),,Win 1,6.50,3,1,00:04:22
Basketball, NCAA,Morgan State (stud) - Penn State Wilkes-Barre Nittany Lions (stud),,Hand2 (+52.5),1.87,3,1,00:04:52
Basketball, NCAA,St.John"s (stud) - DePaul (stud),1st half,Over (66.5),1.83,1,0,00:04:52
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,TSM - Thunder Awaken,3rd map,Win 1,2.45,5,3,00:07:06
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_labotryas) - Inter Milan (ECF_Boulevard),,Draw,2.75,1,1,00:07:11
Basketball, Wom. NCAA,La Salle (w) - Monmouth Hawks (w),2nd quarter,Over (27.5),1.80,3,1,00:07:35
Basketball, Argentina. La Liga,San Isidro - Independiente Santiago del Estero,1st quarter,Under (42.5),1.95,2,1,00:07:48
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Brazil (TRAUN) - Argentina (MOLAYN),,Draw,3.35,2,1,00:07:57
Basketball, Wom. NCAA,Niagara Purple Eagles (w) - Buffalo Bulls (w),3rd quarter,Under (29.5),1.85,1,1,00:08:45
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,TSM - Thunder Awaken,3rd map,Win 2,3.40,20,6,00:09:10
Basketball, Wom. NCAA,Troy Trojans (w) - Tulane (w),,Under (154.5),1.83,1,1,00:09:26
Basketball, U19. Brazil. Carioca,Tijuca U19 - Regatas do Flamengo U19,,Win 1,3.45,14,1,00:09:32
Basketball, NBA,Brooklyn Nets - Charlotte Hornets,fouls,Under (40.5),1.96,1,0,00:09:39
Football, Japan. University Championship,Fukuoka University - Chukyo University,,Draw,4.15,1,1,00:10:57
Basketball, NCAA,Davidson (stud) - Western Carolina (stud),1st half,Over (64.5),1.87,1,1,00:13:04
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Sweden (SAVA073),1st period,Over (1.5),2.50,14,1,00:13:53
Basketball, Wom. NCAA,Valparaiso Beacons (w) - Western Michigan Broncos (w),1st quarter,Under (26.5),1.77,2,0,00:15:04
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Sweden (SAVA073),,Under (2.5),2.65,1,1,00:15:57
Basketball, NCAA,St.John"s (stud) - DePaul (stud),,Under (153.5),1.85,1,1,00:16:06
Basketball, NBA,,,Basketball stats : U (21.5),1.77,3,0,00:17:45
Basketball, NCAA,Morgan State (stud) - Penn State Wilkes-Barre Nittany Lions (stud),,Under (155.5),1.85,1,1,00:17:49
Futsal, Wom. Argentina. Primera A,Sportivo Barracas (w) - CA San Lorenzo de Almagro (w),,Under (2.5),2.00,6,2,00:17:58
Basketball, NCAA,Morgan State (stud) - Penn State Wilkes-Barre Nittany Lions (stud),,Under (154.5),1.87,2,1,00:17:59
Basketball, Wom. NCAA,Canisius Golden Griffins (w) - St. Bonaventure Bonnies (w),3rd quarter,Over (42.5),1.95,2,0,00:18:05
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Kray) - Milan (ECF_Inquisitor),,Under (1.5),3.35,1,1,00:19:27
Basketball, Wom. NCAA,Canisius Golden Griffins (w) - St. Bonaventure Bonnies (w),3rd quarter,Hand1 (-10.5),1.93,3,0,00:20:06
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Kray) - Milan (ECF_Inquisitor),1st half,Over (1.5),1.58,1,0,00:20:17
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Sweden (SAVA073),,Win 2,10.00,3,0,00:21:22
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Kray) - Milan (ECF_Inquisitor),,Over (3.5),2.77,1,1,00:21:27
Basketball, Wom. NCAA,Butler Bulldogs (w) - Southern Indiana Screaming Eagles (w),2nd quarter,Under (30.5),1.85,2,1,00:22:24
Basketball, NCAA,Davidson (stud) - Western Carolina (stud),1st half,Under (79.5),1.80,4,1,00:22:38
Basketball, NCAA,Morgan State (stud) - Penn State Wilkes-Barre Nittany Lions (stud),,Hand1 (-52.5),1.83,1,1,00:22:53
Basketball, Wom. NCAA,Canisius Golden Griffins (w) - St. Bonaventure Bonnies (w),,Hand1 (-27.5),1.80,1,1,00:22:57
Basketball, Wom. NCAA,Hofstra Pride (w) - Army Black Knights (w),,Hand2 (-10.5),1.85,4,1,00:23:27
Basketball, Argentina. La Liga,San Isidro - Independiente Santiago del Estero,2nd quarter,Hand1 (+6.5),1.80,1,1,00:23:37
Basketball, Wom. NCAA,North Carolina Tar Heels (w) - UNC Wilmington Seahawks (w),,Hand1 (-25.5),1.87,2,1,00:25:11
Basketball, Wom. NCAA,UNC Asheville (w) - Furman Paladins (w),2nd quarter,Under (34.5),1.77,1,1,00:25:23
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (POGPDF) - France (TRAUN),1st half,Over (1.5),2.13,1,1,00:25:48
Basketball, Wom. NCAA,Canisius Golden Griffins (w) - St. Bonaventure Bonnies (w),,Hand1 (-32.5),1.90,1,1,00:26:00
Basketball, Wom. NCAA,Hofstra Pride (w) - Army Black Knights (w),2nd quarter,Under (31.5),1.80,2,1,00:26:15
Basketball, Wom. NCAA,Duquesne Dukes (w) - Kent State Golden Flashes (w),,Under (145.5),1.80,1,1,00:26:31
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) KotPirog -  Bayer (GL2) Valessimus,1st half,Over (3.5),3.65,1,1,00:26:44
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (POGPDF) - France (TRAUN),,Win 1,9.00,2,1,00:27:53
Basketball, Wom. NCAA,Pittsburgh Panthers (w) - Loyola Maryland Greyhounds (w),,Hand1 (-31.5),1.93,3,1,00:28:21
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,2nd period,Under (1.5),1.62,2,0,00:29:24
Basketball, NBA,Toronto Raptors - Los Angeles Lakers,assists,Under (48.5),1.90,1,0,00:30:11
Basketball, Wom. NCAA,Valparaiso Beacons (w) - Western Michigan Broncos (w),2nd quarter,Under (28.5),1.90,3,0,00:30:57
Football, Guatemala. Play-offs. Semi-finals. First leg,CSD Comunicaciones - Coban Imperial,throw-ins,Over (45.5),1.96,5,0,00:31:56
Basketball, Wom. NCAA,Sacred Heart University (w) - Bryant Bulldogs (w),2nd quarter,Under (29.5),1.85,3,0,00:32:32
Basketball, Wom. NCAA,North Carolina Tar Heels (w) - UNC Wilmington Seahawks (w),,Hand2 (+24.5),1.85,6,1,00:32:32
Basketball, NCAA,North Alabama (stud) - Alabama State (stud),1st half,Over (67.5),1.80,1,1,00:32:50
Basketball, Wom. NCAA,Canisius Golden Griffins (w) - St. Bonaventure Bonnies (w),,Hand1 (-34.5),1.83,4,1,00:32:51
Basketball, Wom. NCAA,UMass Lowell River Hawks(w) - Central Connecticut Blue Devils (w),,Over (106.5),1.90,1,1,00:32:51
Basketball, Wom. NCAA,North Carolina Tar Heels (w) - UNC Wilmington Seahawks (w),,Hand2 (+23.5),1.90,1,1,00:33:02
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) - Canada (FILYA_86_),,Under (3.5),2.47,8,1,00:33:21
Basketball, NCAA,North Alabama (stud) - Alabama State (stud),,Hand1 (-12.5),1.90,3,1,00:33:22
Basketball, Wom. NCAA,North Carolina Tar Heels (w) - UNC Wilmington Seahawks (w),,Hand2 (+22.5),2.00,1,1,00:33:59
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) KotPirog -  Bayer (GL2) Valessimus,,Over (5.5),2.13,2,1,00:34:53
Basketball, NCAA,North Alabama (stud) - Alabama State (stud),1st half,Over (66.5),1.75,2,1,00:34:53
Basketball, NCAA,Villanova Wildcats (stud) - Pennsylvania (stud),,Hand2 (+10.5),1.85,4,1,00:34:54
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (POGPDF) - France (TRAUN),,Over (3.5),1.64,3,1,00:34:58
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) KotPirog -  Bayer (GL2) Valessimus,,Over (4.5),1.34,2,1,00:35:29
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) KotPirog -  Bayer (GL2) Valessimus,,Under (4.5),3.00,1,1,00:35:35
Biathlon, Russia Cup. Sprint. Who is higher?,Maleev  Viacheslav - Usov Daniil,,Win 2,3.00,4,0,00:35:36
Basketball, Wom. NCAA,Duquesne Dukes (w) - Kent State Golden Flashes (w),,Win 1,1.25,2,2,00:35:43
Basketball, Wom. NCAA,UMass Lowell River Hawks(w) - Central Connecticut Blue Devils (w),,Over (107.5),1.87,1,1,00:36:08
Basketball, Wom. NCAA,UMass Lowell River Hawks(w) - Central Connecticut Blue Devils (w),,Over (107.5),1.87,1,1,00:36:08
Basketball, NCAA,Morgan State (stud) - Penn State Wilkes-Barre Nittany Lions (stud),,Hand1 (-62.5),1.87,1,1,00:36:27
Basketball, NBA,,,Basketball stats : O (12),1.85,15,0,00:36:49
Basketball, NCAA,Morgan State (stud) - Penn State Wilkes-Barre Nittany Lions (stud),,Hand1 (-65.5),1.90,1,1,00:37:07
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) - Canada (FILYA_86_),,Under (7.5),1.61,3,1,00:37:32
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) - Canada (FILYA_86_),,Under (6.5),2.32,3,1,00:38:00
Basketball, Wom. NCAA,Boston College Eagles (w) - Virginia Tech Hokies (w),,Under (130.5),1.87,1,0,00:38:38
Basketball, Wom. NCAA,Boston College Eagles (w) - Virginia Tech Hokies (w),,Under (132.5),1.83,1,0,00:39:53
Biathlon, Wom. Russia Cup. Sprint. Who is higher?,Lapina Yuliya - Dolgova Veronika,,Win 2,2.25,7,0,00:40:36
Hockey, ECHL,Newfoundland Growlers - Iowa Heartlanders,,Under (5.5),3.45,1,1,00:42:07
Hockey, ECHL,Newfoundland Growlers - Iowa Heartlanders,,Draw,3.40,2,1,00:42:51
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) - Canada (FILYA_86_),,Under (8.5),2.23,2,2,00:43:10
Basketball, Wom. NCAA,Canisius Golden Griffins (w) - St. Bonaventure Bonnies (w),,Hand1 (-28.5),1.75,5,1,00:43:11
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Kray) - Inter Milan (ECF_Boulevard),1st half,Over (1.5),2.65,1,1,00:43:31
Basketball, NCAA,Delaware (stud) - Delaware State (stud),,Hand2 (+7.5),1.85,1,1,00:43:35
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) - Canada (FILYA_86_),,Over (9.5),1.73,2,1,00:43:54
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) - Canada (FILYA_86_),,Under (9.5),1.90,1,1,00:44:02
Basketball, Argentina. La Liga,San Isidro - Independiente Santiago del Estero,3rd quarter,Over (41.5),1.80,1,1,00:44:43
Basketball, NBA,Phoenix Suns - Boston Celtics,1st half,Hand1 (-1.5),1.99,12,0,00:44:54
Basketball, NCAA,Morgan State (stud) - Penn State Wilkes-Barre Nittany Lions (stud),,Hand2 (+59.5),1.85,2,1,00:45:03
Basketball, NCAA,Morgan State (stud) - Penn State Wilkes-Barre Nittany Lions (stud),,Under (148.5),1.85,1,1,00:45:05
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico Madrid (ECF_Kray) - Inter Milan (ECF_Boulevard),,Over (2.5),1.61,2,1,00:45:31
Football, Guatemala. Play-offs. Semi-finals. First leg,CSD Comunicaciones - Coban Imperial,throw-ins,Over (43.5),1.59,7,0,00:45:39
Counter-Strike, ESL Challenger League. North America. Best of 3,Nouns - ATK,1st map,Win 1,2.10,19,0,00:46:01
Basketball, Wom. NCAA,Canisius Golden Griffins (w) - St. Bonaventure Bonnies (w),,Hand2 (+33.5),1.90,2,1,00:46:27
Basketball, Argentina. La Liga,San Isidro - Independiente Santiago del Estero,,Win 1,2.20,13,2,00:46:42
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,England (ANTON9565) - Portugal (STILL1337),,Win 2,1.90,2,1,00:47:17
Basketball, Wom. NCAA,Kansas State Wildcats (w) - Kansas City Roos (w),2nd quarter,Under (34.5),1.87,6,1,00:47:49
Hockey, ECHL,Newfoundland Growlers - Iowa Heartlanders,,Win 1,5.90,2,2,00:48:56
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Valencia,1st half,Hand1 (-3.5),1.94,7,0,00:49:39
Basketball, Euroleague ULEB. Regular season,Real Madrid - AS Monaco Basket,1st quarter,Hand1 (-1.5),1.75,11,1,00:49:49
Basketball, NBA,Minnesota Timberwolves - Indiana Pacers,assists,Under (53.5),1.90,3,0,00:52:05
Basketball, NCAA,Georgetown (stud) - Siena (stud),,Win 1,1.30,10,3,00:52:05
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,England (ANTON9565) - Portugal (STILL1337),,Over (2.5),2.27,3,1,00:52:16
Hockey, NHL,Philadelphia Flyers - Washington Capitals,shots on goal,Under (52.5),1.94,3,1,00:53:24
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_MeLToSik) - Milan (ECF_Inquisitor),1st half,Over (1.5),2.65,1,1,00:55:11
Football, Guatemala. Play-offs. Semi-finals. First leg,,,Hand1 (-3.5),2.47,4,0,00:55:46
Basketball, Wom. NCAA,Butler Bulldogs (w) - Southern Indiana Screaming Eagles (w),3rd quarter,Under (33.5),1.85,4,1,00:55:48
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,Evil Geniuses - Nouns,1st map,Win 1,1.68,1,1,00:56:33
Basketball, Argentina. Regional League,Universidad de Buenos Aires - Union General Armenia,,Under (125.5),1.83,1,1,00:57:09
Basketball, Argentina. Regional League,Universidad de Buenos Aires - Union General Armenia,,Under (124.5),1.80,2,1,00:57:45
Basketball, Argentina. La Liga,San Isidro - Independiente Santiago del Estero,,Under (163.5),1.85,1,1,01:00:03
Basketball, Argentina. La Liga,San Isidro - Independiente Santiago del Estero,,Under (162.5),1.90,1,1,01:00:05
Basketball, Argentina. La Liga,San Isidro - Independiente Santiago del Estero,,Under (165.5),1.85,1,1,01:00:24
Dota 2, BTS Pro Series: Americas. Playoffs. Best of 3,Evil Geniuses - Nouns,1st map,Win 2,2.35,19,7,01:00:27
Basketball, Argentina. Regional League,Universidad de Buenos Aires - Union General Armenia,,Under (122.5),1.83,4,1,01:00:37
Hockey, ECHL,Newfoundland Growlers - Iowa Heartlanders,overtime,Draw,3.45,8,1,01:00:52
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (STILL1337) - Morocco (POGPDF),,Under (1.5),2.75,1,1,01:01:11
Basketball, NCAA,Southern Illinois (stud) - Indiana State (stud),,Hand2 (+4.5),1.83,1,1,01:01:32
Basketball, NCAA,St.John"s (stud) - DePaul (stud),,Under (149.5),1.85,1,1,01:02:57
Basketball, NCAA,St.John"s (stud) - DePaul (stud),,Under (148.5),1.87,1,1,01:02:58
Basketball, Argentina. Regional League,Universidad de Buenos Aires - Union General Armenia,2nd quarter,Hand1 (-5.5),1.83,1,1,01:03:16
Basketball, Wom. NCAA,La Salle (w) - Monmouth Hawks (w),,Over (125.5),1.85,1,0,01:03:40
Hockey, NHL,,,Under (17.5),2.20,2,1,01:04:04
Basketball, Wom. NCAA,Valparaiso Beacons (w) - Western Michigan Broncos (w),3rd quarter,Under (33.5),1.93,1,0,01:04:47
Hockey, ECHL,Newfoundland Growlers - Iowa Heartlanders,overtime,12,2.17,3,1,01:05:24
Basketball, Wom. NCAA,Loyola Chicago Ramblers (w) - DePaul Blue Demons (w),,Hand2 (-39.5),1.80,1,1,01:05:45
Basketball, Argentina. Regional League,Universidad de Buenos Aires - Union General Armenia,2nd quarter,Win 1,1.15,4,1,01:07:26
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (STILL1337) - Morocco (POGPDF),,Over (2.5),2.37,2,1,01:07:39
Hockey, NHL,Vegas Golden Knights - New York Rangers,shots on goal,Hand1 (-1.5),1.70,1,1,01:08:14
Basketball, NCAA,Tulsa (stud) - Detroit Mercy (stud),1st half,Under (82.5),1.80,1,1,01:09:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havel L - Cernik Ja,1st set,Hand1 (-3.5),3.00,2,0,01:09:49
Football, FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_Boulevard) - Chelsea (ECF_labotryas),,Over (2.5),1.73,1,1,01:09:54
Basketball, NCAA,St.John"s (stud) - DePaul (stud),,Over (146.5),1.87,1,1,01:10:03
Basketball, NCAA,Tulsa (stud) - Detroit Mercy (stud),1st half,Under (77.5),1.80,1,1,01:11:11
Basketball, NCAA,Georgetown (stud) - Siena (stud),,Over (145.5),1.90,1,1,01:12:17
Basketball, Wom. NCAA,La Salle (w) - Monmouth Hawks (w),,Win 2,5.30,2,0,01:16:33
Basketball, Wom. NCAA,La Salle (w) - Monmouth Hawks (w),,Win 1,1.16,2,1,01:16:45
Basketball, NCAA,St.John"s (stud) - DePaul (stud),,Over (149.5),1.90,1,1,01:17:08
Hockey, NHL,,,Under (3.5),1.75,9,2,01:18:19
Basketball, Argentina. La Liga,San Isidro - Independiente Santiago del Estero,,Under (177.5),1.83,9,1,01:18:43
Hockey, NHL,Columbus Blue Jackets - Buffalo Sabres,number of 2 min penalty,Under (13.5),2.07,1,1,01:18:54
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,France (TRAUN) - England (ANTON9565),,Win 1,3.40,1,0,01:19:50
Basketball, Argentina. La Liga,San Isidro - Independiente Santiago del Estero,,Over (175.5),1.83,2,1,01:20:25
Basketball, Wom. NCAA,Valparaiso Beacons (w) - Western Michigan Broncos (w),3rd quarter,Under (35.5),1.83,2,0,01:20:27
Basketball, NCAA,Old Dominion Monarchs (stud) - William & Mary (stud),,Win 1,1.25,1,1,01:20:27
Basketball, Argentina. La Liga,San Isidro - Independiente Santiago del Estero,,Win 2,1.04,2,2,01:20:41
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,,Draw,3.90,5,0,01:21:49
Basketball, Wom. NCAA,Providence Friars (w) - Brown Bears (w),,Under (113.5),1.87,2,0,01:23:15
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (BOMBERMAN4IK) - Vancouver Canucks (STEPH_KHV),2nd period,12,1.42,1,1,01:23:20
Basketball, Argentina. Regional League,Universidad de Buenos Aires - Union General Armenia,3rd quarter,Under (29.5),1.83,1,1,01:23:46
Basketball, NCAA,Notre Dame (stud) - Boston Terrjerz (stud),,Hand2 (+15.5),1.93,1,1,01:24:45
Basketball, Argentina. Regional League,Universidad de Buenos Aires - Union General Armenia,,Under (108.5),1.90,3,1,01:25:07
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Manchester United (SDV) SebaaDV - Nice (NoW) NoWeek,,Win 2,13.00,2,1,01:25:08
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (BOMBERMAN4IK) - Vancouver Canucks (STEPH_KHV),,Under (4.5),2.15,2,1,01:25:09
Basketball, NCAA,Florida Gators (stud) - Connecticut (stud),,Win 1,2.33,2,1,01:25:20
Basketball, Argentina. Regional League,Universidad de Buenos Aires - Union General Armenia,,Under (109.5),1.80,1,1,01:25:40
Basketball, Wom. NCAA,San Francisco Dons (w) - Arkansas-Pine Bluff Golden Lions (w),2nd quarter,Under (32.5),1.93,1,1,01:26:04
Basketball, Wom. NCAA,Kansas State Wildcats (w) - Kansas City Roos (w),3rd quarter,Under (35.5),1.87,4,0,01:26:25
Basketball, Wom. NCAA,Baylor Bears (w) - UT Arlington Mavericks (w),2nd quarter,Under (34.5),1.80,6,0,01:26:53
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,,Under (3.5),2.70,4,0,01:27:50
Basketball, NCAA,Stonehill Skyhawks (stud) - Rider (stud),,Under (147.5),1.87,1,1,01:28:48
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (POGPDF) - England (ANTON9565),1st half,Under (1.5),1.73,2,1,01:28:52
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,,Х2,6.10,2,0,01:31:36
Basketball, NCAA,Florida Gators (stud) - Connecticut (stud),,Hand1 (+4.5),1.80,39,1,01:31:38
Basketball, NCAA,Fairfield Stags (stud) - Sacred Heart (stud),,Win 2,1.63,1,1,01:32:32
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,,Over (3.5),1.80,4,0,01:32:40
Basketball, NCAA,Delaware (stud) - Delaware State (stud),,Over (146.5),1.90,3,1,01:32:47
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (BOMBERMAN4IK) - Vancouver Canucks (STEPH_KHV),,Over (6.5),1.33,2,1,01:32:51
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Manchester United (SDV) SebaaDV - Nice (NoW) NoWeek,,Hand1 (-1.5),3.40,2,1,01:33:10
Basketball, NCAA,Delaware (stud) - Delaware State (stud),,Over (145.5),1.85,2,1,01:33:10
Basketball, Wom. NCAA,Loyola Chicago Ramblers (w) - DePaul Blue Demons (w),,Hand1 (+31.5),1.77,5,1,01:33:20
Basketball, NCAA,Stonehill Skyhawks (stud) - Rider (stud),,Over (146.5),1.80,1,1,01:34:36
Basketball, Wom. NCAA,Texas A&M Commerce (w) - Idaho Vandals (w),,Under (161.5),1.83,1,1,01:35:49
Basketball, Wom. NCAA,Kansas State Wildcats (w) - Kansas City Roos (w),3rd quarter,Under (33.5),1.90,1,0,01:35:50
Basketball, NCAA,Delaware (stud) - Delaware State (stud),,Over (142.5),1.80,16,1,01:36:49
Basketball, NCAA,Delaware (stud) - Delaware State (stud),,Over (142.5),1.80,16,1,01:36:49
Basketball, Argentina. Regional League,Universidad de Buenos Aires - Union General Armenia,3rd quarter,Over (36.5),1.77,2,1,01:37:59
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (POGPDF) - England (ANTON9565),,Over (2.5),2.85,2,2,01:38:02
Basketball, NCAA,Holi Kross Crusaders (stud) - Quinnipiac (stud),,Over (140.5),1.87,2,1,01:38:22
Basketball, NCAA,Holi Kross Crusaders (stud) - Quinnipiac (stud),,Over (141.5),1.87,4,1,01:38:30
Basketball, NCAA,Delaware (stud) - Delaware State (stud),,Hand2 (+9.5),1.93,1,1,01:38:39
Basketball, Wom. NCAA,Baylor Bears (w) - UT Arlington Mavericks (w),2nd quarter,Over (32.5),1.90,3,0,01:39:00
Basketball, Wom. NCAA,Houston Cougars (w) - UMBC Retrievers (w),2nd quarter,Over (22.5),1.75,3,0,01:39:02
Hockey, NHL,,,Under (21.5),1.75,72,0,01:41:20
Hockey, NHL,,,Under (20.5),1.87,7,0,01:41:53
Basketball, NCAA,Central Michigan (stud) - Robert Morris (stud),,Over (118.5),1.80,1,1,01:42:11
Basketball, Wom. NCAA,UNC Asheville (w) - Furman Paladins (w),,Under (135.5),1.90,4,0,01:43:42
Basketball, Wom. NCAA,UNC Asheville (w) - Furman Paladins (w),,Win 1,2.15,2,0,01:43:57
Basketball, Wom. NCAA,Valparaiso Beacons (w) - Western Michigan Broncos (w),,Under (127.5),1.80,2,0,01:44:24
Basketball, Wom. NCAA,Troy Trojans (w) - Tulane (w),,Over (174.5),1.83,4,1,01:44:41
Basketball, Wom. NCAA,Kansas State Wildcats (w) - Kansas City Roos (w),3rd quarter,Under (30.5),1.93,3,0,01:44:53
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (STEPH_KHV) - San Jose Sharks (VLD08138),,Win 1,10.00,2,1,01:45:42
Football, FIFA 23. H2H LIGA-3. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (STILL1337) - France (TRAUN),,Win 2,2.27,2,1,01:45:50
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals, Bayer (GL2) Valessimus - Atletico Madrid (ART) Art1m,,Under (4.5),2.12,1,1,01:46:48
Football, FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals, Bayer (GL2) Valessimus - Atletico Madrid (ART) Art1m,,Draw,4.00,1,1,01:47:08
