Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (MAKOVECKIY88) – Russia (IGORCOL),,Hcap -3.5  : 2,3.65,1,1,00:00:06
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_MeLToSiK) – Milan (ECF_Boulevard),,Total 1.5  : O (1.5),1.59,1,0,00:00:49
Esports,DPC NA. Div 1. Best of 3,Nouns – Alpha,2nd map frags,Hcap -16.5  : 1 (-16.5),1.85,3,1,00:00:59
Esports,DPC NA. Div 1. Best of 3,Nouns – Alpha,2nd map frags,Team Totals-2 22.5  : U,1.70,5,1,00:02:04
Football,Brazil. Paraibano,Sousa Paraibano – Botafogo Paraiba,,Total 2.5  : O (2.5),2.12,1,0,00:02:48
Football,Brazil. Paraibano,Sousa Paraibano – Botafogo Paraiba,,Period of the goal 3  : Yes,6.80,4,0,00:02:48
Football,Brazil. Maranhense,Chapadinha – Pinheiro Maranhao,,Win 2 : 1:3,12.00,3,1,00:03:40
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_Kray) – Borussia D (ECF_LaikingDast),,1x2 : 1,3.30,2,0,00:03:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (MAKOVECKIY88) – Russia (IGORCOL),,Team Totals-2 4.5  : O,3.50,1,0,00:04:13
Esports,EPL World Series: America. Group stage. Best of 3,Lava Esports – Omega Gaming,,1x2 : 1,1.04,2,0,00:04:24
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_Kray) – Borussia D (ECF_LaikingDast),,Total 0.5  : U (0.5),2.25,1,1,00:04:39
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_MeLToSiK) – Milan (ECF_Boulevard),,Total 0.5  : U (0.5),1.88,1,1,00:04:40
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_MeLToSiK) – Milan (ECF_Boulevard),,1x2 : 2,4.70,7,0,00:04:54
Basketball,Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza – Salta Basket,,Total 161.5  : O (161.5),1.87,1,1,00:05:02
Basketball,Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza – Salta Basket,,Total 160.5  : O (160.5),1.85,1,1,00:05:02
Football,U20. Brazil. Copa Sao Paulo,Rosario Central U20 – Fluminense Piaui U20,,Total 3.5  : O (3.5),1.83,15,1,00:05:37
Basketball,Argentina. La Liga,Deportivo Libertad – Villa San Martin,,1x2 : 1,1.63,1,1,00:05:40
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Goriachikh (ICL) Los Angeles Kings – Davydov (ILY) Arizona Coyotes,,Total 5.5  : O (5.5),2.03,2,1,00:06:05
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – Argentina (PTW777),,Total 0.5  : U (0.5),1.39,1,0,00:07:11
Basketball,Wom. NCAA,Tarleton State (w) – UTRGV Vaqueros (w),,1x2 : 2,1.83,335,3,00:07:38
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (1MM0) – Real M (FOMA),,Total 2.5  : U (2.5),1.61,1,1,00:08:05
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Goriachikh (ICL) Los Angeles Kings – Davydov (ILY) Arizona Coyotes,,Total 6.5  : U (6.5),1.73,1,0,00:08:45
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Goriachikh (ICL) Los Angeles Kings – Davydov (ILY) Arizona Coyotes,,1x2 : 2,3.90,2,1,00:10:12
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Totals 2.5  : U,10.00,1,1,00:11:37
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Borussia D (ECF_LaikingDast),,1x2 : 1,5.30,2,1,00:11:55
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (1MM0) – Real M (FOMA),,1x2 : 2,7.00,5,0,00:11:56
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Borussia D (ECF_LaikingDast),,1x2 : X,3.50,1,1,00:12:50
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Goriachikh (ICL) Los Angeles Kings – Davydov (ILY) Arizona Coyotes,,1x2 : X2,3.35,1,1,00:16:03
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_Kray) – Milan (ECF_Boulevard),,1x2 : 1,3.65,3,0,00:16:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (MAKOVECKIY88) – Sweden (MORANT-22),,Total 3.5  : U (3.5),1.80,2,0,00:16:39
Esports,DPC NA. Div 1. Best of 3,Nouns – Alpha,2nd map frags,Totals 54.5  : U,1.60,2,1,00:17:18
Hockey,NHL,Philadelphia Flyers – Washington Capitals,Ovechkin A,Hockey stats 1.5  : U (1.5),1.51,2,1,00:18:00
Basketball,Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza – Salta Basket,,Total 170.5  : O (170.5),1.90,1,1,00:18:08
Basketball,Wom. NCAA,South Florida Bulls (w) – Memphis Tigers (w),,Total 123.5  : O (123.5),1.85,2,0,00:19:29
Basketball,Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza – Salta Basket,,Total 169.5  : O (169.5),1.76,1,1,00:19:49
Football,Brazil. Paraibano,Sousa Paraibano – Botafogo Paraiba,,1x2 : 2,8.50,10,1,00:20:22
Basketball,Wom. NCAA,Duquesne Dukes (w) – St. Bonaventure Bonnies (w),,Total 108.5  : U (108.5),1.85,5,1,00:20:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (MAKOVECKIY88) – Sweden (MORANT-22),,1x2 : 1,2.40,4,1,00:20:47
Football,Brazil. Maranhense,Chapadinha – Pinheiro Maranhao,,Total 4.5  : U (4.5),1.73,1,1,00:20:53
Hockey,AHL,Grand Rapids Griffins – Iowa Wild,,1x2 : 1,3.70,1,1,00:21:17
Basketball,Argentina. La Liga,Deportivo Libertad – Villa San Martin,2nd quarter,1x2 : 1X,1.55,1,0,00:21:18
Esports,DPC NA. Div 1. Best of 3,Nouns – Alpha,2nd map frags,Totals 53.5  : U,1.60,8,1,00:21:33
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Milan (ECF_Boulevard) – Chelsea (ECF_Inquisitor),,1x2 : 1,3.00,1,1,00:24:09
Hockey,GOJHL. Canada,London Nationals – Leamington Flyers,,Total 5.5  : U (5.5),1.68,2,0,00:24:11
Basketball,Wom. NCAA,High Point Panthers (w) – Charleston Southern Buccaneers (w),,Hcap +2.5  : 2 (+2.5),1.80,1,1,00:24:12
Basketball,Wom. NCAA,High Point Panthers (w) – Charleston Southern Buccaneers (w),,Hcap +2.5  : 2 (+2.5),1.80,1,1,00:24:12
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_MeLToSiK) – Inter Milan (ECF_Kray),,1x2 : X2,1.48,1,1,00:24:43
Basketball,Argentina. La Liga,La Union de Colon – Racing Chivilcoy,,1x2 : 2,1.28,3,0,00:24:45
Basketball,Wom. NCAA,Michigan State Spartans (w) – Wisconsin Badgers (w),,1x2 : 2,6.10,1,1,00:25:18
Football,Brazil. Pernambucano,Maguary – Sport Recife,,Total 1.5  : O (1.5),1.60,3,1,00:25:56
Football,Brazil. Maranhense,Chapadinha – Pinheiro Maranhao,,Totals 6.5  : O,4.70,3,1,00:26:13
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Hcap 0  : 2,2.12,1,1,00:26:30
Basketball,Argentina. La Liga,Deportivo Libertad – Villa San Martin,,Total 142.5  : U (142.5),1.87,1,0,00:26:48
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Team Totals-2 1.5  : O,1.23,1,1,00:27:00
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_MeLToSiK) – Inter Milan (ECF_Kray),,Total 4.5  : U (4.5),1.94,1,1,00:27:46
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Total 5.5  : U (5.5),2.20,1,1,00:27:46
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_MeLToSiK) – Inter Milan (ECF_Kray),,Total 5.5  : U (5.5),1.82,1,1,00:27:54
Football,Brazil. Maranhense,Chapadinha – Pinheiro Maranhao,,Total 5.5  : O (5.5),2.15,2,1,00:28:35
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_MeLToSiK) – Inter Milan (ECF_Kray),,Hcap 0  : 1 (0),1.80,1,0,00:28:58
Football,Brazil. Maranhense,Chapadinha – Pinheiro Maranhao,,1x2 : 2,3.50,12,1,00:29:06
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_MeLToSiK) – Inter Milan (ECF_Kray),,1x2 : 2,3.55,1,0,00:29:24
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_MeLToSiK) – Inter Milan (ECF_Kray),,1x2 : 1,6.00,2,0,00:30:37
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Totals 4.5  : O,1.30,1,1,00:30:54
Hockey,AHL,Grand Rapids Griffins – Iowa Wild,,Goal - no goal : yes,1.07,1,0,00:32:45
Basketball,Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza – Salta Basket,,Total 171.5  : O (171.5),1.90,3,1,00:33:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (MOLAYN) – RB Leipzig (BASTATEAM),,1x2 : 2,5.30,5,1,00:33:39
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Canada (ASHYA13),,Totals 5.5  : O,3.65,1,1,00:34:02
Basketball,Wom. NCAA,American University Eagles (w) – Army Black Knights (w),,1x2 : 2,1.30,8,1,00:36:30
Basketball,Wom. NCAA,Duquesne Dukes (w) – St. Bonaventure Bonnies (w),,Hcap +39.5  : 2 (+39.5),1.90,1,1,00:37:22
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Team Totals-2 2.5  : U,1.87,1,1,00:37:44
