Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (POLERMO) - Monaco (YAR17),,Under (6.5),2.15,1,1,00:08:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Batog T,2nd set,Under (6.5),2.15,1,1,00:08:10
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Acadie Bathurst - Charlottetown,,Over (3.5),1.77,1,1,00:08:38
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Ignatyev D,4th set,Over (3.5),1.77,1,1,00:08:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Vld08138) - Canada (TONI_PYTKO),,Hand1 (-3.5),3.10,1,1,00:09:46
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Ignatyev D,5th set,Hand1 (-3.5),3.10,1,1,00:09:47
Basketball, Argentina. Torneo Federal,Union de Mar del Plata - Pico Football Club,,Hand1 (-8.5),1.90,1,1,00:38:19
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,1st set,Hand1 (-8.5),1.90,1,1,00:38:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Ruzicka Ji,2nd set,Hand1 (-8.5),1.90,1,1,00:38:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hradecky Ja - Pavelka R,1st set,Hand1 (-8.5),1.90,1,1,00:38:20
Basketball, Argentina. Torneo Federal,Club Riojano - Talleres de Tafi Viejo,2nd quarter,Under (27.5),1.87,1,1,00:42:24
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Univers. Buenos Aires (w),1st set,Under (27.5),1.87,1,1,00:42:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Gerasimov A,3rd set,Under (27.5),1.87,1,1,00:42:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hradecky Ja - Pavelka R,2nd set,Under (27.5),1.87,1,1,00:42:25
Football, Brazil. Serie B,Guarani - Vasco Da Gama RJ,1st half,Hand2 (0),1.85,1,1,00:44:49
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,2nd set,Hand2 (0),1.85,1,1,00:44:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hradecky Ja - Pavelka R,3rd set,Hand2 (0),1.85,1,1,00:44:50
