Baseball, MLB,St. Louis Cardinals - Pittsburgh Pirates,,Under (10.5),1.77,1,1,00:00:35
Baseball, MLB,Washington Nationals - Atlanta Braves,,Under (6.5),2.10,2,1,00:00:40
Baseball, MLB,New York Yankees - Tampa Bay Rays,,Under (4.5),2.45,2,1,00:00:41
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Hoffenheim (GL2) valessimus,1st half,Under (2.5),1.73,7,1,00:01:08
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,5th set,Under (2.5),1.73,1,0,00:01:10
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,1st set,Under (2.5),1.73,4,1,00:01:11
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Lopatin S,5th set,Under (2.5),1.73,5,2,00:01:12
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Paineiras U19 (w),3rd set,Under (2.5),1.73,3,0,00:01:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Lbov Yu,3rd set,Under (2.5),1.73,7,0,00:01:15
Volleyball, Wom. League of Nation,,,Win 2,1.72,1,0,00:02:37
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Paineiras U19 (w),3rd set,Win 2,1.72,1,0,00:02:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Adamec M - Svec J,2nd set,Under (4.5),2.05,1,0,00:08:46
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,1st set,Under (4.5),2.05,2,1,00:08:50
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Paineiras U19 (w),3rd set,Under (4.5),2.05,2,0,00:08:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,2nd set,Under (4.5),2.05,1,0,00:08:52
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Hoffenheim (GL2) valessimus,,Under (3.5),1.50,2,1,00:10:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Adamec M - Svec J,3rd set,Under (3.5),1.50,3,0,00:10:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,2nd set,Under (3.5),1.50,4,0,00:10:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Adamec M - Svec J,3rd set,Over (68.5),1.87,1,0,00:11:00
Hockey, NHL. Play-offs. Final. Best of 7,Colorado Avalanche - Tampa Bay Lightning,shots on goal,Over (68.5),1.87,2,1,00:11:03
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,1st set,Win 1,1.90,1,1,00:11:18
Basketball, Dominican Republic. LNB,Soles de Santo Domingo Este - Reales De La Vega,3rd quarter,Win 1,1.80,10,2,00:11:35
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Paineiras U19 (w),3rd set,Win 1,1.80,3,0,00:11:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,2nd set,Win 1,1.80,1,0,00:11:36
Football, Wom. USA. WPSL,Joy (w) - Salvo (w),1st half,Over (1.5),1.77,3,1,00:11:38
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,1st set,Over (1.5),1.77,1,1,00:11:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Adamec M - Svec J,3rd set,Over (1.5),1.77,2,0,00:11:43
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,1st set,Over (1.5),1.77,1,1,00:11:43
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Paineiras U19 (w),3rd set,Over (1.5),1.77,3,0,00:11:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,2nd set,Over (1.5),1.77,2,0,00:11:44
Dota 2, DPC NA. Div 1. Bo3,The cut - 5RATFORCESTAFF,2nd map,Win 2,1.43,7,3,00:12:11
Brazil, U20. Brazil. Paraibano,Femar U20 - Santos Joao Pessoa U20,,Over (6.5),3.50,1,1,00:13:54
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,1st set,Over (6.5),3.50,1,1,00:13:55
Volleyball, Wom. League of Nation,Brazil (w) - Turkey (w),1st set,Over (6.5),3.50,1,1,00:13:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Adamec M - Svec J,3rd set,Over (6.5),3.50,1,0,00:13:55
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,1st set,Over (6.5),3.50,1,1,00:13:56
Volleyball, Wom. League of Nation,Brazil (w) - Turkey (w),1st set,Hand1 (-1.5),1.70,1,1,00:14:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Adamec M - Svec J,3rd set,Hand1 (-1.5),1.70,1,0,00:14:30
Hockey, NHL. Play-offs. Final. Best of 7,,,Hand1 (-1.5),1.70,2,1,00:14:30
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,1st set,Under (68.5),2.60,1,1,00:14:47
Hockey, NHL. Play-offs. Final. Best of 7,Colorado Avalanche - Tampa Bay Lightning,shots on goal,Under (68.5),2.60,2,1,00:14:53
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,1st set,Win 1,1.11,7,1,00:16:35
